town_name,year,month,male,female,total_count,family_count
大塚二丁目,2014,6,437,423,860,349
北滝沢一丁目,2014,6,162,174,336,131
北滝沢二丁目,2014,6,240,265,505,234
中島町,2014,6,299,344,643,264
湊町大字赤井,2014,6,219,214,433,146
湊町大字共和,2014,6,243,274,517,192
湊町大字静潟,2014,6,174,174,348,94
湊町大字原,2014,6,174,178,352,122
湊町大字平潟,2014,6,140,156,296,97
大戸町大字芦牧,2014,6,141,192,333,199
大戸町大字大川,2014,6,43,36,79,28
大戸町大字小谷,2014,6,0,2,2,2
大戸町小谷川端,2014,6,24,27,51,46
大戸町小谷坂下,2014,6,9,8,17,5
大戸町小谷西村,2014,6,19,20,39,9
大戸町小谷原,2014,6,5,5,10,3
大戸町小谷平沢,2014,6,12,14,26,11
大戸町小谷湯ノ平,2014,6,11,9,20,7
大戸町石村,2014,6,26,32,58,22
大戸町下雨屋,2014,6,34,35,69,30
大戸町宮内,2014,6,26,26,52,21
大戸町上雨屋,2014,6,53,61,114,35
大戸町上小塩,2014,6,63,64,127,40
大戸町大字上小塩,2014,6,1,1,2,1
大戸町大字上三寄,2014,6,7,6,13,5
大戸町上三寄大豆田,2014,6,97,109,206,87
大戸町上三寄香塩,2014,6,118,139,257,89
大戸町上三寄南原,2014,6,46,43,89,36
大戸町大字高川,2014,6,69,74,143,49
町北町大字石堂,2014,6,21,23,44,23
町北町大字上荒久田,2014,6,893,950,1843,789
町北町大字中沢,2014,6,135,143,278,85
町北町大字始,2014,6,226,261,487,162
町北町大字藤室,2014,6,171,183,354,137
町北町谷地,2014,6,6,3,9,4
町北町中沢西,2014,6,47,46,93,33
一箕町大字金堀,2014,6,33,36,69,28
一箕町大字亀賀,2014,6,1194,1198,2392,1044
一箕町大字鶴賀,2014,6,441,433,874,347
一箕町大字松長,2014,6,108,162,270,136
一箕町松長一丁目,2014,6,398,402,800,299
一箕町松長二丁目,2014,6,120,140,260,96
一箕町松長三丁目,2014,6,421,480,901,333
一箕町松長四丁目,2014,6,135,151,286,87
一箕町松長五丁目,2014,6,311,303,614,196
一箕町松長六丁目,2014,6,138,137,275,92
一箕町大字八角,2014,6,13,12,25,10
一箕町大字八幡,2014,6,929,1010,1939,832
高野町大字上高野,2014,6,138,152,290,98
高野町大字木流,2014,6,43,38,81,28
高野町橋本木流,2014,6,40,50,90,28
高野町大字界沢,2014,6,96,111,207,54
高野町大字中沼,2014,6,92,107,199,57
高野町中前田,2014,6,50,60,110,33
高野町大字柳川,2014,6,121,138,259,70
高野町平塚,2014,6,29,28,57,20
高野町上沼,2014,6,21,23,44,9
高野町吉田,2014,6,6,2,8,1
神指町大字北四合,2014,6,64,97,161,77
神指町大字黒川,2014,6,133,141,274,115
神指町大字高久,2014,6,154,155,309,86
神指町大字高瀬,2014,6,7,7,14,6
神指町大字中四合,2014,6,4,4,8,3
神指町大字南四合,2014,6,540,596,1136,414
神指町横沼,2014,6,38,40,78,25
神指町下神指,2014,6,27,31,58,22
神指町西城戸,2014,6,40,43,83,30
神指町天満,2014,6,37,40,77,24
神指町小見,2014,6,34,38,72,21
神指町榎木檀,2014,6,44,32,76,66
神指町上神指,2014,6,48,44,92,21
神指町東神指,2014,6,62,59,121,39
神指町高瀬,2014,6,45,49,94,31
神指町如来堂,2014,6,20,19,39,15
神指町高瀬新田,2014,6,33,43,76,31
神指町東城戸,2014,6,175,192,367,128
神指町橋本,2014,6,61,68,129,53
神指町幕内,2014,6,1,0,1,1
門田町大字一ノ堰,2014,6,395,371,766,269
門田町大字面川,2014,6,243,264,507,167
門田町大字御山,2014,6,766,826,1592,567
門田町大字黒岩,2014,6,1276,1545,2821,1192
門田町工業団地,2014,6,4,7,11,6
門田町大字堤沢,2014,6,177,186,363,109
門田町大字徳久,2014,6,662,727,1389,471
門田町大字中野,2014,6,487,555,1042,392
門田町大字飯寺,2014,6,2722,2925,5647,2062
門田町大字年貢町,2014,6,210,233,443,178
門田町大字日吉,2014,6,636,684,1320,456
東山町大字石山,2014,6,520,622,1142,487
東山町大字湯川,2014,6,8,3,11,9
東山町大字湯本,2014,6,61,81,142,78
北会津町下荒井,2014,6,207,235,442,142
北会津町蟹川,2014,6,109,108,217,67
北会津町真宮,2014,6,131,136,267,71
北会津町中里,2014,6,44,41,85,19
北会津町石原,2014,6,24,21,45,15
北会津町田村山,2014,6,41,41,82,24
北会津町安良田,2014,6,34,40,74,20
北会津町宮ノ下,2014,6,54,51,105,26
北会津町舘,2014,6,18,25,43,15
北会津町出尻,2014,6,38,32,70,17
北会津町和泉,2014,6,99,99,198,46
北会津町白山,2014,6,7,15,22,7
真宮新町南,2014,6,926,939,1865,643
真宮新町北,2014,6,120,123,243,97
北会津町中荒井,2014,6,88,104,192,62
北会津町二日町,2014,6,45,45,90,28
北会津町東麻生,2014,6,26,24,50,19
北会津町今和泉,2014,6,43,49,92,25
北会津町寺堀,2014,6,29,37,66,21
北会津町鷺林,2014,6,68,63,131,37
北会津町宮袋,2014,6,120,120,240,62
北会津町本田,2014,6,111,113,224,61
北会津町十二所,2014,6,47,46,93,21
北会津町ほたるの森,2014,6,24,27,51,19
北会津町上米塚,2014,6,123,134,257,77
北会津町下野,2014,6,39,45,84,22
北会津町金屋,2014,6,25,28,53,12
北会津町西後庵,2014,6,32,36,68,16
北会津町新在家,2014,6,37,34,71,20
北会津町松野,2014,6,20,26,46,11
北会津町両堂,2014,6,29,34,63,13
北会津町小松,2014,6,81,74,155,43
北会津町東小松,2014,6,104,178,282,145
北会津町古麻生,2014,6,15,14,29,8
北会津町西麻生,2014,6,79,74,153,39
北会津町麻生新田,2014,6,31,32,63,14
北会津町天満,2014,6,19,21,40,12
北会津町大島,2014,6,34,33,67,18
北会津町北後庵,2014,6,18,13,31,9
北会津町柏原,2014,6,49,54,103,27
北会津町下米塚,2014,6,158,172,330,92
北会津町三本松,2014,6,93,85,178,61
北会津町水季の里,2014,6,195,180,375,119
河東町広田,2014,6,943,986,1929,612
河東町倉橋,2014,6,174,161,335,101
河東町金田,2014,6,319,372,691,205
河東町浅山,2014,6,194,197,391,121
河東町南高野,2014,6,545,643,1188,425
河東町東長原,2014,6,262,271,533,168
河東町八田,2014,6,484,487,971,301
河東町熊野堂,2014,6,136,159,295,88
河東町広野,2014,6,112,138,250,72
河東町大田原,2014,6,162,179,341,93
河東町岡田,2014,6,92,85,177,54
河東町福島,2014,6,195,229,424,117
河東町代田,2014,6,120,118,238,72
河東町谷沢,2014,6,85,78,163,51
河東町郡山,2014,6,290,314,604,183
滝沢町,2014,7,266,274,540,255
蚕養町,2014,7,231,281,512,262
昭和町,2014,7,86,108,194,95
馬場本町,2014,7,119,154,273,131
馬場町,2014,7,196,237,433,201
相生町,2014,7,264,273,537,261
上町,2014,7,289,354,643,350
旭町,2014,7,391,449,840,387
行仁町,2014,7,284,321,605,305
宮町,2014,7,398,498,896,441
千石町,2014,7,506,619,1125,536
南千石町,2014,7,278,311,589,237
花春町,2014,7,319,307,626,304
宝町,2014,7,156,162,318,160
天寧寺町,2014,7,329,379,708,342
駅前町,2014,7,107,125,232,107
石堂町,2014,7,802,915,1717,732
金川町,2014,7,843,966,1809,764
城北町,2014,7,224,267,491,235
大町一丁目,2014,7,323,386,709,319
大町二丁目,2014,7,253,260,513,239
中央一丁目,2014,7,148,182,330,143
中央二丁目,2014,7,118,143,261,130
中央三丁目,2014,7,230,296,526,240
七日町,2014,7,394,423,817,383
西七日町,2014,7,924,1029,1953,860
八日町,2014,7,493,536,1029,435
五月町,2014,7,329,350,679,255
橋本一丁目,2014,7,180,198,378,174
橋本二丁目,2014,7,187,179,366,165
中町,2014,7,145,175,320,186
栄町,2014,7,120,160,280,150
西栄町,2014,7,327,385,712,340
東栄町,2014,7,280,319,599,291
徒之町,2014,7,178,188,366,156
城前,2014,7,320,381,701,428
城東町,2014,7,434,484,918,436
追手町,2014,7,109,102,211,105
山鹿町,2014,7,308,312,620,304
湯川町,2014,7,394,479,873,429
米代一丁目,2014,7,231,288,519,240
米代二丁目,2014,7,254,356,610,293
南花畑,2014,7,377,495,872,379
城南町,2014,7,200,223,423,221
南町,2014,7,104,167,271,122
錦町,2014,7,428,489,917,412
表町,2014,7,557,567,1124,513
日新町,2014,7,956,1087,2043,962
本町,2014,7,595,688,1283,594
新横町,2014,7,244,310,554,272
緑町,2014,7,464,524,988,469
御旗町,2014,7,590,642,1232,529
材木町,2014,7,8,7,15,5
材木町一丁目,2014,7,327,375,702,287
材木町二丁目,2014,7,666,701,1367,596
川原町,2014,7,251,252,503,228
城西町,2014,7,657,731,1388,614
日吉町,2014,7,326,320,646,239
住吉町,2014,7,589,628,1217,510
幕内東町,2014,7,275,294,569,241
桜町,2014,7,338,345,683,250
柳原町一丁目,2014,7,249,291,540,211
柳原町二丁目,2014,7,91,100,191,74
柳原町三丁目,2014,7,105,113,218,86
柳原町四丁目,2014,7,160,178,338,137
白虎町,2014,7,685,827,1512,613
扇町,2014,7,360,402,762,322
山見町,2014,7,482,475,957,450
花見ケ丘一丁目,2014,7,140,160,300,140
花見ケ丘二丁目,2014,7,232,252,484,238
花見ケ丘三丁目,2014,7,125,134,259,113
湯川南,2014,7,87,95,182,74
建福寺前,2014,7,209,245,454,196
北青木,2014,7,360,344,704,257
天神町,2014,7,777,864,1641,774
明和町,2014,7,175,197,372,160
館馬町,2014,7,420,485,905,489
館脇町,2014,7,359,389,748,317
対馬館町,2014,7,432,511,943,392
古川町,2014,7,309,307,616,247
東年貢一丁目,2014,7,548,574,1122,418
東年貢二丁目,2014,7,373,408,781,315
西年貢一丁目,2014,7,224,240,464,194
西年貢二丁目,2014,7,243,254,497,216
花畑東,2014,7,183,218,401,176
平安町,2014,7,48,43,91,42
桧町,2014,7,277,296,573,245
東千石一丁目,2014,7,184,188,372,163
東千石二丁目,2014,7,116,118,234,99
東千石三丁目,2014,7,188,193,381,165
慶山一丁目,2014,7,423,445,868,354
慶山二丁目,2014,7,159,174,333,141
和田一丁目,2014,7,273,274,547,220
和田二丁目,2014,7,234,260,494,214
飯盛一丁目,2014,7,102,98,200,74
飯盛二丁目,2014,7,263,289,552,248
飯盛三丁目,2014,7,293,331,624,255
八角町,2014,7,337,340,677,316
鶴賀町,2014,7,157,181,338,149
居合町,2014,7,487,586,1073,489
堤町,2014,7,377,404,781,330
大塚一丁目,2014,7,398,409,807,313
大塚二丁目,2014,7,437,421,858,350
北滝沢一丁目,2014,7,162,174,336,131
北滝沢二丁目,2014,7,236,258,494,231
中島町,2014,7,303,346,649,267
湊町大字赤井,2014,7,216,215,431,145
湊町大字共和,2014,7,242,273,515,193
湊町大字静潟,2014,7,174,175,349,94
湊町大字原,2014,7,175,179,354,122
湊町大字平潟,2014,7,140,157,297,97
大戸町大字芦牧,2014,7,139,191,330,196
大戸町大字大川,2014,7,43,36,79,28
大戸町大字小谷,2014,7,0,2,2,2
大戸町小谷川端,2014,7,24,27,51,46
大戸町小谷坂下,2014,7,9,8,17,5
大戸町小谷西村,2014,7,19,20,39,9
大戸町小谷原,2014,7,5,5,10,3
大戸町小谷平沢,2014,7,12,13,25,11
大戸町小谷湯ノ平,2014,7,11,9,20,7
大戸町石村,2014,7,26,32,58,22
大戸町下雨屋,2014,7,34,35,69,30
大戸町宮内,2014,7,26,26,52,21
大戸町上雨屋,2014,7,53,61,114,35
大戸町上小塩,2014,7,63,64,127,40
大戸町大字上小塩,2014,7,1,1,2,1
大戸町大字上三寄,2014,7,7,6,13,5
大戸町上三寄大豆田,2014,7,96,109,205,86
大戸町上三寄香塩,2014,7,118,139,257,89
大戸町上三寄南原,2014,7,46,43,89,36
大戸町大字高川,2014,7,67,74,141,48
町北町大字石堂,2014,7,21,23,44,23
町北町大字上荒久田,2014,7,898,952,1850,794
町北町大字中沢,2014,7,135,143,278,85
町北町大字始,2014,7,226,263,489,164
町北町大字藤室,2014,7,172,185,357,138
町北町谷地,2014,7,6,3,9,4
町北町中沢西,2014,7,47,46,93,33
一箕町大字金堀,2014,7,33,36,69,28
一箕町大字亀賀,2014,7,1195,1192,2387,1043
一箕町大字鶴賀,2014,7,439,434,873,346
一箕町大字松長,2014,7,108,162,270,136
一箕町松長一丁目,2014,7,399,403,802,300
一箕町松長二丁目,2014,7,122,142,264,97
一箕町松長三丁目,2014,7,424,483,907,335
一箕町松長四丁目,2014,7,135,149,284,87
一箕町松長五丁目,2014,7,311,303,614,196
一箕町松長六丁目,2014,7,138,137,275,92
一箕町大字八角,2014,7,13,12,25,10
一箕町大字八幡,2014,7,921,1009,1930,826
高野町大字上高野,2014,7,138,151,289,98
高野町大字木流,2014,7,43,37,80,28
高野町橋本木流,2014,7,40,50,90,28
高野町大字界沢,2014,7,96,111,207,54
高野町大字中沼,2014,7,90,106,196,56
高野町中前田,2014,7,50,60,110,33
高野町大字柳川,2014,7,121,138,259,70
高野町平塚,2014,7,29,28,57,20
高野町上沼,2014,7,21,23,44,9
高野町吉田,2014,7,6,2,8,1
神指町大字北四合,2014,7,64,97,161,77
神指町大字黒川,2014,7,133,142,275,116
神指町大字高久,2014,7,154,154,308,86
神指町大字高瀬,2014,7,7,7,14,6
神指町大字中四合,2014,7,4,4,8,3
神指町大字南四合,2014,7,540,597,1137,415
神指町横沼,2014,7,37,40,77,25
神指町下神指,2014,7,27,31,58,22
神指町西城戸,2014,7,39,43,82,30
神指町天満,2014,7,37,40,77,24
神指町小見,2014,7,34,38,72,21
神指町榎木檀,2014,7,44,32,76,66
神指町上神指,2014,7,48,44,92,21
神指町東神指,2014,7,63,59,122,39
神指町高瀬,2014,7,45,49,94,31
神指町如来堂,2014,7,20,19,39,15
神指町高瀬新田,2014,7,32,43,75,31
神指町東城戸,2014,7,176,194,370,129
神指町橋本,2014,7,60,67,127,53
神指町幕内,2014,7,1,0,1,1
門田町大字一ノ堰,2014,7,394,371,765,268
門田町大字面川,2014,7,243,263,506,166
門田町大字御山,2014,7,765,825,1590,566
門田町大字黒岩,2014,7,1281,1547,2828,1198
門田町工業団地,2014,7,4,7,11,6
門田町大字堤沢,2014,7,177,187,364,109
門田町大字徳久,2014,7,664,724,1388,471
門田町大字中野,2014,7,487,560,1047,394
門田町大字飯寺,2014,7,2721,2916,5637,2061
門田町大字年貢町,2014,7,211,233,444,178
門田町大字日吉,2014,7,632,682,1314,454
東山町大字石山,2014,7,518,622,1140,488
東山町大字湯川,2014,7,8,3,11,9
東山町大字湯本,2014,7,61,81,142,78
北会津町下荒井,2014,7,204,234,438,142
北会津町蟹川,2014,7,108,108,216,67
北会津町真宮,2014,7,131,136,267,71
北会津町中里,2014,7,44,41,85,20
北会津町石原,2014,7,23,21,44,15
北会津町田村山,2014,7,41,41,82,24
北会津町安良田,2014,7,34,40,74,20
北会津町宮ノ下,2014,7,54,51,105,26
北会津町舘,2014,7,18,25,43,15
北会津町出尻,2014,7,38,32,70,17
北会津町和泉,2014,7,98,99,197,46
北会津町白山,2014,7,7,15,22,7
真宮新町南,2014,7,929,939,1868,646
真宮新町北,2014,7,121,124,245,98
北会津町中荒井,2014,7,88,104,192,62
北会津町二日町,2014,7,45,45,90,28
北会津町東麻生,2014,7,26,24,50,20
北会津町今和泉,2014,7,43,49,92,25
北会津町寺堀,2014,7,29,37,66,21
北会津町鷺林,2014,7,69,64,133,38
北会津町宮袋,2014,7,119,119,238,62
北会津町本田,2014,7,110,113,223,61
北会津町十二所,2014,7,47,46,93,21
北会津町ほたるの森,2014,7,24,27,51,19
北会津町上米塚,2014,7,124,134,258,77
北会津町下野,2014,7,38,43,81,22
北会津町金屋,2014,7,25,28,53,12
北会津町西後庵,2014,7,32,36,68,16
北会津町新在家,2014,7,37,34,71,20
北会津町松野,2014,7,20,26,46,11
北会津町両堂,2014,7,29,34,63,13
北会津町小松,2014,7,81,74,155,43
北会津町東小松,2014,7,102,178,280,144
北会津町古麻生,2014,7,15,14,29,8
北会津町西麻生,2014,7,79,73,152,39
北会津町麻生新田,2014,7,31,32,63,14
北会津町天満,2014,7,19,21,40,12
北会津町大島,2014,7,34,33,67,18
北会津町北後庵,2014,7,18,13,31,9
北会津町柏原,2014,7,49,54,103,27
北会津町下米塚,2014,7,159,173,332,93
北会津町三本松,2014,7,96,87,183,62
北会津町水季の里,2014,7,196,180,376,120
河東町広田,2014,7,940,986,1926,612
河東町倉橋,2014,7,173,160,333,101
河東町金田,2014,7,320,375,695,205
河東町浅山,2014,7,195,196,391,121
河東町南高野,2014,7,545,640,1185,426
河東町東長原,2014,7,262,269,531,168
河東町八田,2014,7,482,487,969,300
河東町熊野堂,2014,7,136,159,295,88
河東町広野,2014,7,112,137,249,72
河東町大田原,2014,7,160,178,338,93
河東町岡田,2014,7,93,84,177,54
河東町福島,2014,7,195,228,423,117
河東町代田,2014,7,120,118,238,72
河東町谷沢,2014,7,85,77,162,51
河東町郡山,2014,7,292,313,605,183
滝沢町,2014,8,266,275,541,257
蚕養町,2014,8,231,280,511,261
昭和町,2014,8,89,108,197,99
馬場本町,2014,8,116,151,267,128
馬場町,2014,8,197,237,434,202
相生町,2014,8,262,271,533,258
上町,2014,8,291,352,643,350
旭町,2014,8,393,448,841,388
行仁町,2014,8,279,318,597,303
宮町,2014,8,398,498,896,439
千石町,2014,8,498,614,1112,528
南千石町,2014,8,279,311,590,238
花春町,2014,8,314,307,621,299
宝町,2014,8,156,162,318,160
天寧寺町,2014,8,333,382,715,345
駅前町,2014,8,100,123,223,104
石堂町,2014,8,805,919,1724,736
金川町,2014,8,838,967,1805,765
城北町,2014,8,224,268,492,236
大町一丁目,2014,8,322,385,707,321
大町二丁目,2014,8,253,261,514,239
中央一丁目,2014,8,148,182,330,143
中央二丁目,2014,8,117,144,261,131
中央三丁目,2014,8,233,297,530,242
七日町,2014,8,393,422,815,382
西七日町,2014,8,919,1026,1945,856
八日町,2014,8,492,536,1028,433
五月町,2014,8,330,350,680,254
橋本一丁目,2014,8,178,200,378,174
橋本二丁目,2014,8,189,180,369,168
中町,2014,8,144,175,319,185
栄町,2014,8,121,163,284,153
西栄町,2014,8,325,386,711,341
東栄町,2014,8,281,319,600,291
徒之町,2014,8,174,182,356,152
城前,2014,8,317,378,695,425
城東町,2014,8,437,485,922,437
追手町,2014,8,107,103,210,104
山鹿町,2014,8,306,311,617,303
湯川町,2014,8,396,484,880,429
米代一丁目,2014,8,229,288,517,238
米代二丁目,2014,8,254,354,608,292
南花畑,2014,8,375,497,872,381
城南町,2014,8,198,222,420,218
南町,2014,8,108,168,276,124
錦町,2014,8,429,491,920,410
表町,2014,8,551,567,1118,508
日新町,2014,8,953,1088,2041,959
本町,2014,8,598,691,1289,594
新横町,2014,8,247,309,556,274
緑町,2014,8,464,522,986,468
御旗町,2014,8,589,643,1232,528
材木町,2014,8,8,7,15,5
材木町一丁目,2014,8,332,378,710,289
材木町二丁目,2014,8,660,696,1356,590
川原町,2014,8,252,251,503,229
城西町,2014,8,654,725,1379,611
日吉町,2014,8,327,319,646,241
住吉町,2014,8,584,626,1210,506
幕内東町,2014,8,274,292,566,239
桜町,2014,8,341,353,694,253
柳原町一丁目,2014,8,248,293,541,211
柳原町二丁目,2014,8,93,101,194,75
柳原町三丁目,2014,8,105,114,219,86
柳原町四丁目,2014,8,160,176,336,136
白虎町,2014,8,690,827,1517,621
扇町,2014,8,363,400,763,325
山見町,2014,8,479,473,952,447
花見ケ丘一丁目,2014,8,141,158,299,142
花見ケ丘二丁目,2014,8,227,252,479,236
花見ケ丘三丁目,2014,8,125,134,259,113
湯川南,2014,8,87,94,181,73
建福寺前,2014,8,206,245,451,195
北青木,2014,8,358,345,703,257
天神町,2014,8,777,865,1642,775
明和町,2014,8,175,196,371,160
館馬町,2014,8,418,479,897,487
館脇町,2014,8,358,389,747,316
対馬館町,2014,8,432,513,945,392
古川町,2014,8,306,310,616,247
東年貢一丁目,2014,8,548,578,1126,418
東年貢二丁目,2014,8,373,405,778,316
西年貢一丁目,2014,8,224,240,464,196
西年貢二丁目,2014,8,245,257,502,220
花畑東,2014,8,181,217,398,176
平安町,2014,8,48,43,91,42
桧町,2014,8,281,301,582,248
東千石一丁目,2014,8,184,188,372,163
東千石二丁目,2014,8,115,120,235,100
東千石三丁目,2014,8,186,189,375,165
慶山一丁目,2014,8,414,445,859,355
慶山二丁目,2014,8,158,169,327,139
和田一丁目,2014,8,273,278,551,221
和田二丁目,2014,8,235,261,496,215
飯盛一丁目,2014,8,102,98,200,73
飯盛二丁目,2014,8,263,286,549,248
飯盛三丁目,2014,8,296,333,629,258
八角町,2014,8,340,340,680,319
鶴賀町,2014,8,155,182,337,151
居合町,2014,8,486,582,1068,488
堤町,2014,8,374,401,775,327
大塚一丁目,2014,8,404,410,814,316
大塚二丁目,2014,8,439,420,859,352
北滝沢一丁目,2014,8,162,173,335,130
北滝沢二丁目,2014,8,233,255,488,228
中島町,2014,8,300,349,649,266
湊町大字赤井,2014,8,214,215,429,145
湊町大字共和,2014,8,240,274,514,191
湊町大字静潟,2014,8,174,178,352,93
湊町大字原,2014,8,175,180,355,123
湊町大字平潟,2014,8,139,157,296,96
大戸町大字芦牧,2014,8,141,187,328,195
大戸町大字大川,2014,8,43,36,79,28
大戸町大字小谷,2014,8,0,1,1,1
大戸町小谷川端,2014,8,24,27,51,46
大戸町小谷坂下,2014,8,9,8,17,5
大戸町小谷西村,2014,8,19,20,39,9
大戸町小谷原,2014,8,5,5,10,3
大戸町小谷平沢,2014,8,12,13,25,11
大戸町小谷湯ノ平,2014,8,11,9,20,7
大戸町石村,2014,8,26,32,58,22
大戸町下雨屋,2014,8,34,35,69,30
大戸町宮内,2014,8,26,25,51,21
大戸町上雨屋,2014,8,54,61,115,36
大戸町上小塩,2014,8,63,64,127,40
大戸町大字上小塩,2014,8,1,1,2,1
大戸町大字上三寄,2014,8,7,6,13,5
大戸町上三寄大豆田,2014,8,96,109,205,86
大戸町上三寄香塩,2014,8,118,139,257,89
大戸町上三寄南原,2014,8,46,43,89,36
大戸町大字高川,2014,8,67,73,140,48
町北町大字石堂,2014,8,21,23,44,23
町北町大字上荒久田,2014,8,909,954,1863,803
町北町大字中沢,2014,8,135,143,278,85
町北町大字始,2014,8,221,261,482,162
町北町大字藤室,2014,8,172,184,356,137
町北町谷地,2014,8,6,3,9,4
町北町中沢西,2014,8,47,46,93,33
一箕町大字金堀,2014,8,33,37,70,28
一箕町大字亀賀,2014,8,1193,1190,2383,1041
一箕町大字鶴賀,2014,8,439,431,870,345
一箕町大字松長,2014,8,108,160,268,134
一箕町松長一丁目,2014,8,408,409,817,306
一箕町松長二丁目,2014,8,122,142,264,97
一箕町松長三丁目,2014,8,422,481,903,335
一箕町松長四丁目,2014,8,135,149,284,87
一箕町松長五丁目,2014,8,309,302,611,194
一箕町松長六丁目,2014,8,137,136,273,91
一箕町大字八角,2014,8,13,12,25,10
一箕町大字八幡,2014,8,918,1012,1930,830
高野町大字上高野,2014,8,138,151,289,98
高野町大字木流,2014,8,44,39,83,29
高野町橋本木流,2014,8,38,50,88,28
高野町大字界沢,2014,8,96,110,206,54
高野町大字中沼,2014,8,89,105,194,56
高野町中前田,2014,8,50,60,110,33
高野町大字柳川,2014,8,121,137,258,69
高野町平塚,2014,8,29,28,57,20
高野町上沼,2014,8,21,23,44,9
高野町吉田,2014,8,6,2,8,1
神指町大字北四合,2014,8,64,95,159,75
神指町大字黒川,2014,8,132,140,272,116
神指町大字高久,2014,8,153,154,307,85
神指町大字高瀬,2014,8,7,7,14,6
神指町大字中四合,2014,8,4,4,8,3
神指町大字南四合,2014,8,542,597,1139,416
神指町横沼,2014,8,37,40,77,25
神指町下神指,2014,8,27,31,58,22
神指町西城戸,2014,8,39,43,82,30
神指町天満,2014,8,37,40,77,24
神指町小見,2014,8,34,38,72,21
神指町榎木檀,2014,8,44,32,76,66
神指町上神指,2014,8,48,44,92,21
神指町東神指,2014,8,64,60,124,40
神指町高瀬,2014,8,45,49,94,31
神指町如来堂,2014,8,20,19,39,15
神指町高瀬新田,2014,8,32,41,73,31
神指町東城戸,2014,8,176,194,370,129
神指町橋本,2014,8,60,66,126,52
神指町幕内,2014,8,1,0,1,1
門田町大字一ノ堰,2014,8,393,374,767,269
門田町大字面川,2014,8,240,262,502,166
門田町大字御山,2014,8,767,824,1591,567
門田町大字黒岩,2014,8,1282,1547,2829,1202
門田町工業団地,2014,8,4,6,10,6
門田町大字堤沢,2014,8,177,186,363,108
門田町大字徳久,2014,8,670,719,1389,471
門田町大字中野,2014,8,487,558,1045,396
門田町大字飯寺,2014,8,2736,2926,5662,2075
門田町大字年貢町,2014,8,214,233,447,180
門田町大字日吉,2014,8,628,682,1310,452
東山町大字石山,2014,8,514,620,1134,488
東山町大字湯川,2014,8,8,3,11,9
東山町大字湯本,2014,8,64,84,148,80
北会津町下荒井,2014,8,203,232,435,142
北会津町蟹川,2014,8,108,108,216,67
北会津町真宮,2014,8,131,134,265,71
北会津町中里,2014,8,43,41,84,20
北会津町石原,2014,8,23,21,44,15
北会津町田村山,2014,8,41,41,82,24
北会津町安良田,2014,8,34,40,74,20
北会津町宮ノ下,2014,8,54,51,105,26
北会津町舘,2014,8,18,25,43,15
北会津町出尻,2014,8,38,32,70,17
北会津町和泉,2014,8,98,99,197,46
北会津町白山,2014,8,7,16,23,7
真宮新町南,2014,8,927,941,1868,644
真宮新町北,2014,8,119,123,242,96
北会津町中荒井,2014,8,88,104,192,62
北会津町二日町,2014,8,45,45,90,28
北会津町東麻生,2014,8,26,24,50,20
北会津町今和泉,2014,8,43,49,92,25
北会津町寺堀,2014,8,29,37,66,21
北会津町鷺林,2014,8,69,63,132,38
北会津町宮袋,2014,8,117,118,235,62
北会津町本田,2014,8,110,110,220,60
北会津町十二所,2014,8,47,46,93,22
北会津町ほたるの森,2014,8,25,27,52,20
北会津町上米塚,2014,8,124,132,256,77
北会津町下野,2014,8,38,43,81,22
北会津町金屋,2014,8,25,28,53,12
北会津町西後庵,2014,8,32,36,68,16
北会津町新在家,2014,8,36,34,70,20
北会津町松野,2014,8,20,26,46,11
北会津町両堂,2014,8,29,34,63,13
北会津町小松,2014,8,80,74,154,43
北会津町東小松,2014,8,102,180,282,146
北会津町古麻生,2014,8,15,14,29,8
北会津町西麻生,2014,8,78,73,151,39
北会津町麻生新田,2014,8,31,32,63,14
北会津町天満,2014,8,19,21,40,12
北会津町大島,2014,8,34,33,67,18
北会津町北後庵,2014,8,18,13,31,9
北会津町柏原,2014,8,48,54,102,27
北会津町下米塚,2014,8,158,173,331,93
北会津町三本松,2014,8,96,89,185,61
北会津町水季の里,2014,8,197,181,378,122
河東町広田,2014,8,943,986,1929,614
河東町倉橋,2014,8,172,158,330,100
河東町金田,2014,8,322,376,698,206
河東町浅山,2014,8,193,195,388,121
河東町南高野,2014,8,546,640,1186,426
河東町東長原,2014,8,264,270,534,168
河東町八田,2014,8,483,487,970,300
河東町熊野堂,2014,8,136,158,294,88
河東町広野,2014,8,112,135,247,71
河東町大田原,2014,8,159,178,337,93
河東町岡田,2014,8,93,84,177,54
河東町福島,2014,8,195,228,423,117
河東町代田,2014,8,120,118,238,72
河東町谷沢,2014,8,86,77,163,51
河東町郡山,2014,8,289,311,600,182
滝沢町,2014,9,265,276,541,257
蚕養町,2014,9,230,279,509,260
昭和町,2014,9,89,108,197,99
馬場本町,2014,9,116,148,264,128
馬場町,2014,9,195,237,432,202
相生町,2014,9,262,272,534,258
上町,2014,9,291,351,642,349
旭町,2014,9,395,448,843,389
行仁町,2014,9,279,316,595,302
宮町,2014,9,399,501,900,440
千石町,2014,9,500,615,1115,527
南千石町,2014,9,279,311,590,238
花春町,2014,9,316,309,625,302
宝町,2014,9,156,164,320,162
天寧寺町,2014,9,331,382,713,344
駅前町,2014,9,100,123,223,104
石堂町,2014,9,808,919,1727,739
