stop_id,stop_name,stop_lat,stop_lon,zone_id,location_type,parent_station,stop_code,stop_desc,stop_url,stop_timezone,wheelchair_boarding,platform_code
S0702000295,ラスール坂下前,37.5645111228179,139.826472748709,0,1,,,,,,,
S070200029500000,ラスール坂下前,37.5645111228179,139.826472748709,Z002880,0,S0702000295,,,,,,
S0702000296,坂下東小前,37.5603451190679,139.833000145021,0,1,,,,,,,
S070200029600000,坂下東小前,37.5603451190679,139.833000145021,Z002890,0,S0702000296,,,,,,
S070200029600001,坂下東小前,37.5603451190679,139.833000145021,Z002891,0,S0702000296,,,,,,
S0702000297,台の下,37.5594163977044,139.832687713324,0,1,,,,,,,
S070200029700000,台の下,37.5594163977044,139.832687713324,Z002900,0,S0702000297,,,,,,
S070200029700001,台の下,37.5594163977044,139.832687713324,Z002901,0,S0702000297,,,,,,
S0702000298,古坂下,37.5602582190642,139.829285193376,0,1,,,,,,,
S070200029800000,古坂下,37.5602582190642,139.829285193376,Z002910,0,S0702000298,,,,,,
S070200029800001,古坂下,37.5602582190642,139.829285193376,Z002911,0,S0702000298,,,,,,
S0702000299,喜多方街道入口,37.560865666046,139.824945265168,0,1,,,,,,,
S070200029900000,喜多方街道入口,37.560865666046,139.824945265168,Z002920,0,S0702000299,,,,,,
S070200029900001,喜多方街道入口,37.560865666046,139.824945265168,Z002921,0,S0702000299,,,,,,
S0702000300,坂下橋本,37.5609784563696,139.823382895715,0,1,,,,,,,
S070200030000000,坂下橋本,37.5609784563696,139.823382895715,Z002930,0,S0702000300,,,,,,
S0702000301,仲町,37.5610825788479,139.822237157169,0,1,,,,,,,
S070200030100000,仲町,37.5610825788479,139.822237157169,Z002940,0,S0702000301,,,,,,
S070200030100001,仲町,37.5610825788479,139.822237157169,Z002941,0,S0702000301,,,,,,
S0702000302,赤城タクシー前,37.5612908277099,139.82008455692,0,1,,,,,,,
S070200030200000,赤城タクシー前,37.5612908277099,139.82008455692,Z002950,0,S0702000302,,,,,,
S070200030200001,赤城タクシー前,37.5612908277099,139.82008455692,Z002951,0,S0702000302,,,,,,
S0702000303,諏訪町,37.561611869832,139.816473744866,0,1,,,,,,,
S070200030300000,諏訪町,37.561611869832,139.816473744866,Z002960,0,S0702000303,,,,,,
S070200030300001,諏訪町,37.561611869832,139.816473744866,Z002961,0,S0702000303,,,,,,
S0702000304,新町［会津坂下町］,37.5635560593075,139.815362643943,0,1,,,,,,,
S070200030400000,新町［会津坂下町］,37.5635560593075,139.815362643943,Z002970,0,S0702000304,,,,,,
S070200030400001,新町［会津坂下町］,37.5635560593075,139.815362643943,Z002971,0,S0702000304,,,,,,
S0702000305,坂下営業所,37.567392336504,139.812272464167,0,1,,,,,,,
S070200030500000,坂下営業所,37.567392336504,139.812272464167,Z002980,0,S0702000305,,,,,,
S070200030500001,坂下営業所,37.567392336504,139.812272464167,Z002981,0,S0702000305,,,,,,
S0702000306,緑町,37.5620113929111,139.825847913812,0,1,,,,,,,
S070200030600000,緑町,37.5620113929111,139.825847913812,Z002990,0,S0702000306,,,,,,
S0702000307,一の町,37.4977075236095,139.931501331071,0,1,,,,,,,
S070200030700000,一の町,37.4977075236095,139.931501331071,Z003140,0,S0702000307,,,,,,
S0702000308,上町（会津若松市）,37.4976121246953,139.934209434178,0,1,,,,,,,
S070200030800000,上町（会津若松市）,37.4976121246953,139.934209434178,Z003150,0,S0702000308,,,,,,
S0702000309,上町長谷川前,37.498948792284,139.934764882372,0,1,,,,,,,
S070200030900000,上町長谷川前,37.498948792284,139.934764882372,Z003160,0,S0702000309,,,,,,
S0702000310,相生町,37.501960637065,139.936118798245,0,1,,,,,,,
S070200031000000,相生町,37.501960637065,139.936118798245,Z003170,0,S0702000310,,,,,,
S0702000311,行仁町,37.4982544540215,139.935702332004,0,1,,,,,,,
S070200031100000,行仁町,37.4982544540215,139.935702332004,Z003180,0,S0702000311,,,,,,
S0702000312,中六日町,37.4997126373796,139.936327213238,0,1,,,,,,,
S070200031200000,中六日町,37.4997126373796,139.936327213238,Z003190,0,S0702000312,,,,,,
S0702000313,旭町,37.5008930729218,139.936882668351,0,1,,,,,,,
S070200031300000,旭町,37.5008930729218,139.936882668351,Z003200,0,S0702000313,,,,,,
S0702000314,力神堂前,37.5045731429926,139.934660475293,0,1,,,,,,,
S070200031400000,力神堂前,37.5045731429926,139.934660475293,Z003210,0,S0702000314,,,,,,
S0702000315,滝沢妙国寺入口,37.5047904829054,139.947124664329,0,1,,,,,,,
S070200031500000,滝沢妙国寺入口,37.5047904829054,139.947124664329,Z003220,0,S0702000315,,,,,,
S0702000316,滝沢,37.5056845947318,139.951290930653,0,1,,,,,,,
S070200031600000,滝沢,37.5056845947318,139.951290930653,Z003230,0,S0702000316,,,,,,
S0702000317,滝沢坂下,37.5063964074915,139.954450347786,0,1,,,,,,,
S070200031700000,滝沢坂下,37.5063964074915,139.954450347786,Z003240,0,S0702000317,,,,,,
S0702000318,戸の口第三発電所,37.5127933151735,139.957054005081,0,1,,,,,,,
S070200031800000,戸の口第三発電所,37.5127933151735,139.957054005081,Z003250,0,S0702000318,,,,,,
S0702000319,八幡苗畑,37.5165170950677,139.965907239975,0,1,,,,,,,
S070200031900000,八幡苗畑,37.5165170950677,139.965907239975,Z003260,0,S0702000319,,,,,,
S0702000320,石ヶ森,37.5199196491761,139.971844074895,0,1,,,,,,,
S070200032000000,石ヶ森,37.5199196491761,139.971844074895,Z003270,0,S0702000320,,,,,,
S0702000321,金堀,37.5118738671243,139.977816137678,0,1,,,,,,,
S070200032100000,金堀,37.5118738671243,139.977816137678,Z003280,0,S0702000321,,,,,,
S0702000322,下柳原,37.5222880278653,139.931361363754,0,1,,,,,,,
S070200032200000,下柳原,37.5222880278653,139.931361363754,Z003290,0,S0702000322,,,,,,
S0702000323,中前田,37.528381079382,139.931430531675,0,1,,,,,,,
S070200032300000,中前田,37.528381079382,139.931430531675,Z003300,0,S0702000323,,,,,,
S0702000324,槻の木,37.5306030451825,139.931395713793,0,1,,,,,,,
S070200032400000,槻の木,37.5306030451825,139.931395713793,Z003310,0,S0702000324,,,,,,
S0702000325,藤倉,37.5329986001737,139.931291449761,0,1,,,,,,,
S070200032500000,藤倉,37.5329986001737,139.931291449761,Z003320,0,S0702000325,,,,,,
S0702000326,田中原,37.5397078434577,139.929346875716,0,1,,,,,,,
S070200032600000,田中原,37.5397078434577,139.929346875716,Z003330,0,S0702000326,,,,,,
S0702000327,六丁,37.5446812035291,139.928409235957,0,1,,,,,,,
S070200032700000,六丁,37.5446812035291,139.928409235957,Z003340,0,S0702000327,,,,,,
S0702000328,沢目,37.5481356811111,139.928895151441,0,1,,,,,,,
S070200032800000,沢目,37.5481356811111,139.928895151441,Z003350,0,S0702000328,,,,,,
S0702000329,熊の堂,37.5613543965574,139.9200064451,0,1,,,,,,,
S070200032900000,熊の堂,37.5613543965574,139.9200064451,Z003360,0,S0702000329,,,,,,
S0702000330,大和田,37.5640450319127,139.91903418749,0,1,,,,,,,
S070200033000000,大和田,37.5640450319127,139.91903418749,Z003370,0,S0702000330,,,,,,
S0702000331,大和田鍛冶屋前,37.5680202299781,139.917645242185,0,1,,,,,,,
S070200033100000,大和田鍛冶屋前,37.5680202299781,139.917645242185,Z003380,0,S0702000331,,,,,,
S0702000332,田斗床屋前,37.5754238178438,139.915006252691,0,1,,,,,,,
S070200033200000,田斗床屋前,37.5754238178438,139.915006252691,Z003390,0,S0702000332,,,,,,
S0702000333,田斗,37.5770642374937,139.914415953097,0,1,,,,,,,
S070200033300000,田斗,37.5770642374937,139.914415953097,Z003400,0,S0702000333,,,,,,
S0702000334,島,37.5802061989741,139.913061764015,0,1,,,,,,,
S070200033400000,島,37.5802061989741,139.913061764015,Z003410,0,S0702000334,,,,,,
S0702000337,塩川別,37.5897796318595,139.908860313294,0,1,,,,,,,
S070200033700000,塩川別,37.5897796318595,139.908860313294,Z001470,0,S0702000337,,,,,,
S0702000338,江添,37.5929824382515,139.910630850517,0,1,,,,,,,
S070200033800000,江添,37.5929824382515,139.910630850517,Z001480,0,S0702000338,,,,,,
S0702000339,深沢,37.5974871957788,139.913026275539,0,1,,,,,,,
S070200033900000,深沢,37.5974871957788,139.913026275539,Z001490,0,S0702000339,,,,,,
S0702000340,竹屋,37.6019832120567,139.913234390559,0,1,,,,,,,
S070200034000000,竹屋,37.6019832120567,139.913234390559,Z001500,0,S0702000340,,,,,,
S0702000341,南屋敷,37.6077811784547,139.914032674114,0,1,,,,,,,
S070200034100000,南屋敷,37.6077811784547,139.914032674114,Z001510,0,S0702000341,,,,,,
S0702000342,中屋敷,37.6105065660989,139.914275587147,0,1,,,,,,,
S070200034200000,中屋敷,37.6105065660989,139.914275587147,Z001520,0,S0702000342,,,,,,
S0702000343,常世,37.6133100785568,139.914830969578,0,1,,,,,,,
S070200034300000,常世,37.6133100785568,139.914830969578,Z001530,0,S0702000343,,,,,,
S0702000344,諏訪殿,37.6203839906208,139.917434595044,0,1,,,,,,,
S070200034400000,諏訪殿,37.6203839906208,139.917434595044,Z001540,0,S0702000344,,,,,,
S0702000345,金沢（喜多方市）,37.6221199352324,139.918614970803,0,1,,,,,,,
S070200034500000,金沢（喜多方市）,37.6221199352324,139.918614970803,Z001550,0,S0702000345,,,,,,
S0702000346,辻,37.6253401075179,139.920628541413,0,1,,,,,,,
S070200034600000,辻,37.6253401075179,139.920628541413,Z001560,0,S0702000346,,,,,,
S0702000347,小沼,37.6327871963462,139.921669785494,0,1,,,,,,,
S070200034700000,小沼,37.6327871963462,139.921669785494,Z001570,0,S0702000347,,,,,,
S0702000348,高柳,37.6392622267452,139.924551190974,0,1,,,,,,,
S070200034800000,高柳,37.6392622267452,139.924551190974,Z001580,0,S0702000348,,,,,,
S0702000349,熊倉南角,37.6406682874264,139.923578990317,0,1,,,,,,,
S070200034900000,熊倉南角,37.6406682874264,139.923578990317,Z001590,0,S0702000349,,,,,,
S0702000350,北山別,37.6419789268949,139.924516350482,0,1,,,,,,,
S070200035000000,北山別,37.6419789268949,139.924516350482,Z001600,0,S0702000350,,,,,,
S0702000351,熊倉学校前,37.6428034220107,139.922294284219,0,1,,,,,,,
S070200035100000,熊倉学校前,37.6428034220107,139.922294284219,Z001610,0,S0702000351,,,,,,
S0702000352,中里,37.6446084756911,139.911878440657,0,1,,,,,,,
S070200035200000,中里,37.6446084756911,139.911878440657,Z001620,0,S0702000352,,,,,,
S0702000353,関柴,37.6465437257039,139.901566749059,0,1,,,,,,,
S070200035300000,関柴,37.6465437257039,139.901566749059,Z001630,0,S0702000353,,,,,,
S0702000354,上勝,37.6481753176658,139.895733849109,0,1,,,,,,,
S070200035400000,上勝,37.6481753176658,139.895733849109,Z001640,0,S0702000354,,,,,,
S0702000355,下台団地入口,37.6487567509436,139.892296621478,0,1,,,,,,,
S070200035500000,下台団地入口,37.6487567509436,139.892296621478,Z001650,0,S0702000355,,,,,,
S0702000356,希望ヶ丘入口［喜多方］,37.648027437092,139.884102920757,0,1,,,,,,,
S070200035600000,希望ヶ丘入口［喜多方］,37.648027437092,139.884102920757,Z001660,0,S0702000356,,,,,,
S0702000357,県立南会津病院,37.2058351831503,139.760209522384,0,1,,,,,,,
S070200035700000,県立南会津病院,37.2058351831503,139.760209522384,Z003440,0,S0702000357,,,,,,
S0702000358,高野入口,37.2043249173468,139.759411045978,0,1,,,,,,,
S070200035800000,高野入口,37.2043249173468,139.759411045978,Z003450,0,S0702000358,,,,,,
S070200035800001,高野入口,37.2043249173468,139.759411045978,Z003451,0,S0702000358,,,,,,
S0702000359,西町,37.2031446758675,139.765834153412,0,1,,,,,,,
S070200035900000,西町,37.2031446758675,139.765834153412,Z003460,0,S0702000359,,,,,,
S0702000360,鴫山城址入口,37.2014002407162,139.77145874333,0,1,,,,,,,
S070200036000000,鴫山城址入口,37.2014002407162,139.77145874333,Z003480,0,S0702000360,,,,,,
S0702000361,姫川橋,37.2570215567734,139.867906318786,0,1,,,,,,,
S070200036100000,姫川橋,37.2570215567734,139.867906318786,Z003510,0,S0702000361,,,,,,
S0702000362,成岡下,37.2586359036431,139.866066129326,0,1,,,,,,,
S070200036200000,成岡下,37.2586359036431,139.866066129326,Z003520,0,S0702000362,,,,,,
S0702000363,萩原,37.2598507443003,139.85540727463,0,1,,,,,,,
S070200036300000,萩原,37.2598507443003,139.85540727463,Z003530,0,S0702000363,,,,,,
S0702000364,板倉,37.2627756698929,139.852317135873,0,1,,,,,,,
S070200036400000,板倉,37.2627756698929,139.852317135873,Z003540,0,S0702000364,,,,,,
S0702000365,小池,37.2651364492543,139.850129721591,0,1,,,,,,,
S070200036500000,小池,37.2651364492543,139.850129721591,Z003550,0,S0702000365,,,,,,
S0702000366,倉谷,37.2692938675543,139.846865932833,0,1,,,,,,,
S070200036600000,倉谷,37.2692938675543,139.846865932833,Z003560,0,S0702000366,,,,,,
S0702000367,水抜,37.2700576116444,139.844817465305,0,1,,,,,,,
S070200036700000,水抜,37.2700576116444,139.844817465305,Z003570,0,S0702000367,,,,,,
S0702000368,安張,37.2700396483924,139.823187390798,0,1,,,,,,,
S070200036800000,安張,37.2700396483924,139.823187390798,Z003580,0,S0702000368,,,,,,
S0702000369,沢口,37.2692756338314,139.815549195466,0,1,,,,,,,
S070200036900000,沢口,37.2692756338314,139.815549195466,Z003590,0,S0702000369,,,,,,
S0702000370,磯上,37.2657689848611,139.811730234348,0,1,,,,,,,
S070200037000000,磯上,37.2657689848611,139.811730234348,Z003600,0,S0702000370,,,,,,
S0702000371,志源行,37.2640590794991,139.810584574747,0,1,,,,,,,
S070200037100000,志源行,37.2640590794991,139.810584574747,Z003610,0,S0702000371,,,,,,
S0702000372,石井,37.256811366628,139.800551036305,0,1,,,,,,,
S070200037200000,石井,37.256811366628,139.800551036305,Z003620,0,S0702000372,,,,,,
S0702000373,日影,37.2557784253361,139.79791242058,0,1,,,,,,,
S070200037300000,日影,37.2557784253361,139.79791242058,Z003630,0,S0702000373,,,,,,
S0702000374,原（下郷町）,37.2568805813304,139.792600331629,0,1,,,,,,,
S070200037400000,原（下郷町）,37.2568805813304,139.792600331629,Z003640,0,S0702000374,,,,,,
S0702000375,戸赤,37.2562899645945,139.778018284663,0,1,,,,,,,
S070200037500000,戸赤,37.2562899645945,139.778018284663,Z003650,0,S0702000375,,,,,,
S0702000376,湖南高校,37.3890264801181,140.087603765001,0,1,,,,,,,
S070200037600000,湖南高校,37.3890264801181,140.087603765001,Z003660,0,S0702000376,,,,,,
S0702000377,行政センター前,37.3890005001651,140.089686919722,0,1,,,,,,,
S070200037700000,行政センター前,37.3890005001651,140.089686919722,Z003670,0,S0702000377,,,,,,
S0702000378,福良山崎前,37.3867091432151,140.09135354404,0,1,,,,,,,
S070200037800000,福良山崎前,37.3867091432151,140.09135354404,Z003680,0,S0702000378,,,,,,
S0702000379,湖南中学校前,37.3829862354372,140.113469856408,0,1,,,,,,,
S070200037900000,湖南中学校前,37.3829862354372,140.113469856408,Z003690,0,S0702000379,,,,,,
S0702000380,三代,37.3821096918776,140.116733502606,0,1,,,,,,,
S070200038000000,三代,37.3821096918776,140.116733502606,Z003700,0,S0702000380,,,,,,
S0702000381,中野局前,37.3935931276335,140.130099896295,0,1,,,,,,,
S070200038100000,中野局前,37.3935931276335,140.130099896295,Z003710,0,S0702000381,,,,,,
S0702000382,中野三森別,37.3952856811296,140.13148859035,0,1,,,,,,,
S070200038200000,中野三森別,37.3952856811296,140.13148859035,Z003720,0,S0702000382,,,,,,
S0702000383,中野亀の湯前,37.3975683829931,140.130689946899,0,1,,,,,,,
S070200038300000,中野亀の湯前,37.3975683829931,140.130689946899,Z003730,0,S0702000383,,,,,,
S0702000384,丸金前,37.3993650353438,140.13009964036,0,1,,,,,,,
S070200038400000,丸金前,37.3993650353438,140.13009964036,Z003740,0,S0702000384,,,,,,
S0702000385,小櫃,37.402862864864,140.128919031504,0,1,,,,,,,
S070200038500000,小櫃,37.402862864864,140.128919031504,Z003750,0,S0702000385,,,,,,
S0702000386,舟津大林前,37.4087388713443,140.126939774914,0,1,,,,,,,
S070200038600000,舟津大林前,37.4087388713443,140.126939774914,Z003760,0,S0702000386,,,,,,
S0702000387,舟津公園入口,37.4107959300726,140.127043841328,0,1,,,,,,,
S070200038700000,舟津公園入口,37.4107959300726,140.127043841328,Z003770,0,S0702000387,,,,,,
S0702000388,湖南民俗館前,37.4135996927528,140.136417908137,0,1,,,,,,,
S070200038800000,湖南民俗館前,37.4135996927528,140.136417908137,Z003780,0,S0702000388,,,,,,
S0702000389,鈴木医院前,37.4152228597626,140.139577285736,0,1,,,,,,,
S070200038900000,鈴木医院前,37.4152228597626,140.139577285736,Z003790,0,S0702000389,,,,,,
S0702000390,山田原入口,37.3934920886728,140.240333454205,0,1,,,,,,,
S070200039000000,山田原入口,37.3934920886728,140.240333454205,Z003800,0,S0702000390,,,,,,
S0702000391,大沢（郡山市）,37.3980146020311,140.256651291904,0,1,,,,,,,
S070200039100000,大沢（郡山市）,37.3980146020311,140.256651291904,Z003810,0,S0702000391,,,,,,
S0702000392,多田野小学校,37.3961663177093,140.272969413234,0,1,,,,,,,
S070200039200000,多田野小学校,37.3961663177093,140.272969413234,Z003820,0,S0702000392,,,,,,
S0702000393,白石,37.3927902742949,140.283767244856,0,1,,,,,,,
S070200039300000,白石,37.3927902742949,140.283767244856,Z003830,0,S0702000393,,,,,,
S0702000394,大槻車庫前,37.3877309038263,140.312480276246,0,1,,,,,,,
S070200039400000,大槻車庫前,37.3877309038263,140.312480276246,Z003840,0,S0702000394,,,,,,
S0702000395,希望ヶ丘,37.4088229593574,140.33789381563,0,1,,,,,,,
S070200039500000,希望ヶ丘,37.4088229593574,140.33789381563,Z003850,0,S0702000395,,,,,,
S0702000396,湯川橋北,37.4868837433645,139.918308508542,0,1,,,,,,,
S070200039600000,湯川橋北,37.4868837433645,139.918308508542,Z003870,0,S0702000396,,,,,,
S0702000397,湯川大日堂前,37.4892358977674,139.918100089047,0,1,,,,,,,
S070200039700000,湯川大日堂前,37.4892358977674,139.918100089047,Z003880,0,S0702000397,,,,,,
S0702000398,川原町,37.4902252599633,139.914280931447,0,1,,,,,,,
S070200039800000,川原町,37.4902252599633,139.914280931447,Z003890,0,S0702000398,,,,,,
S0702000399,材木町一丁目,37.4893919598835,139.912058938535,0,1,,,,,,,
S070200039900000,材木町一丁目,37.4893919598835,139.912058938535,Z003900,0,S0702000399,,,,,,
S0702000400,西若松駅西,37.48690959747,139.91174657554,0,1,,,,,,,
S070200040000000,西若松駅西,37.48690959747,139.91174657554,Z003910,0,S0702000400,,,,,,
S0702000401,住吉町,37.4862585417549,139.908587155716,0,1,,,,,,,
S070200040100000,住吉町,37.4862585417549,139.908587155716,Z003920,0,S0702000401,,,,,,
S0702000402,幕の内,37.4860761460654,139.904143104157,0,1,,,,,,,
S070200040200000,幕の内,37.4860761460654,139.904143104157,Z003930,0,S0702000402,,,,,,
S0702000403,西飯寺,37.4831858151372,139.902789182707,0,1,,,,,,,
S070200040300000,西飯寺,37.4831858151372,139.902789182707,Z003940,0,S0702000403,,,,,,
S0702000404,オリンパス前,37.4802000422502,139.902615718799,0,1,,,,,,,
S070200040400000,オリンパス前,37.4802000422502,139.902615718799,Z003950,0,S0702000404,,,,,,
S0702000405,高田橋北,37.4777871231211,139.902546387166,0,1,,,,,,,
S070200040500000,高田橋北,37.4777871231211,139.902546387166,Z003960,0,S0702000405,,,,,,
S0702000406,三本松西,37.4748965765096,139.893519518912,0,1,,,,,,,
S070200040600000,三本松西,37.4748965765096,139.893519518912,Z003970,0,S0702000406,,,,,,
S0702000407,東小松,37.4734643098888,139.888554734406,0,1,,,,,,,
S070200040700000,東小松,37.4734643098888,139.888554734406,Z003980,0,S0702000407,,,,,,
S0702000408,両堂前,37.4726569548979,139.882999695601,0,1,,,,,,,
S070200040800000,両堂前,37.4726569548979,139.882999695601,Z003990,0,S0702000408,,,,,,
S0702000409,川南,37.4722749743573,139.880152736816,0,1,,,,,,,
S070200040900000,川南,37.4722749743573,139.880152736816,Z004000,0,S0702000409,,,,,,
S0702000410,松の前,37.471528388017,139.87501432594,0,1,,,,,,,
S070200041000000,松の前,37.471528388017,139.87501432594,Z004010,0,S0702000410,,,,,,
S0702000411,新在家,37.4710509089547,139.871334110225,0,1,,,,,,,
S070200041100000,新在家,37.4710509089547,139.871334110225,Z004020,0,S0702000411,,,,,,
S0702000412,大島前,37.4706080252947,139.863279271888,0,1,,,,,,,
S070200041200000,大島前,37.4706080252947,139.863279271888,Z004030,0,S0702000412,,,,,,
S0702000413,高田工業団地,37.4704169697356,139.859529605117,0,1,,,,,,,
S070200041300000,高田工業団地,37.4704169697356,139.859529605117,Z004040,0,S0702000413,,,,,,
S0702000414,前川原,37.4701651221935,139.854530049314,0,1,,,,,,,
S070200041400000,前川原,37.4701651221935,139.854530049314,Z004050,0,S0702000414,,,,,,
S0702000415,安田前,37.4698959477146,139.850676228381,0,1,,,,,,,
S070200041500000,安田前,37.4698959477146,139.850676228381,Z004060,0,S0702000415,,,,,,
S0702000416,七号線入口,37.4696093566415,139.844773974577,0,1,,,,,,,
S070200041600000,七号線入口,37.4696093566415,139.844773974577,Z004070,0,S0702000416,,,,,,
S0702000417,高田駅前,37.4685416794219,139.841510415587,0,1,,,,,,,
S070200041700000,高田駅前,37.4685416794219,139.841510415587,Z004080,0,S0702000417,,,,,,
S0702000418,西裏入口,37.4659291110316,139.840746708253,0,1,,,,,,,
S070200041800000,西裏入口,37.4659291110316,139.840746708253,Z004090,0,S0702000418,,,,,,
S0702000419,厚生病院前（高田）,37.46538229498,139.840607855543,0,1,,,,,,,
S070200041900000,厚生病院前（高田）,37.46538229498,139.840607855543,Z004100,0,S0702000419,,,,,,
S0702000420,大沼高校入口,37.4629346313654,139.839601106404,0,1,,,,,,,
S070200042000000,大沼高校入口,37.4629346313654,139.839601106404,Z004120,0,S0702000420,,,,,,
S070200042000001,大沼高校入口,37.4629346313654,139.839601106404,Z004121,0,S0702000420,,,,,,
S0702000422,まってらん処前,37.4600095901046,139.838524939893,0,1,,,,,,,
S070200042200000,まってらん処前,37.4600095901046,139.838524939893,Z004140,0,S0702000422,,,,,,
S0702000423,横町,37.4586989641728,139.838073647959,0,1,,,,,,,
S070200042300000,横町,37.4586989641728,139.838073647959,Z004150,0,S0702000423,,,,,,
S0702000427,高田郵便局前,37.4566071692449,139.837309917568,0,1,,,,,,,
S070200042700000,高田郵便局前,37.4566071692449,139.837309917568,Z004160,0,S0702000427,,,,,,
S0702000428,大けやき前［会津美里町］,37.4548278296413,139.836233700443,0,1,,,,,,,
S070200042800000,大けやき前［会津美里町］,37.4548278296413,139.836233700443,Z004170,0,S0702000428,,,,,,
S0702000429,竹原入口,37.4534304480493,139.837205900122,0,1,,,,,,,
S070200042900000,竹原入口,37.4534304480493,139.837205900122,Z004180,0,S0702000429,,,,,,
S0702000430,相田町,37.4512518361056,139.835678350806,0,1,,,,,,,
S070200043000000,相田町,37.4512518361056,139.835678350806,Z004190,0,S0702000430,,,,,,
S0702000431,永井野下町,37.4490471786709,139.833907768118,0,1,,,,,,,
S070200043100000,永井野下町,37.4490471786709,139.833907768118,Z004200,0,S0702000431,,,,,,
S0702000432,永井野,37.4471202612575,139.831928857875,0,1,,,,,,,
S070200043200000,永井野,37.4471202612575,139.831928857875,Z004210,0,S0702000432,,,,,,
S0702000433,西金上入口,37.5590346270263,139.837305385251,0,1,,,,,,,
S070200043300000,西金上入口,37.5590346270263,139.837305385251,Z004940,0,S0702000433,,,,,,
S0702000434,金上倉庫前,37.5585921170364,139.842548005691,0,1,,,,,,,
S070200043400000,金上倉庫前,37.5585921170364,139.842548005691,Z004930,0,S0702000434,,,,,,
S0702000435,金上谷地,37.5582363606476,139.846297696244,0,1,,,,,,,
S070200043500000,金上谷地,37.5582363606476,139.846297696244,Z004920,0,S0702000435,,,,,,
S0702000436,村田,37.5574901306443,139.853831798153,0,1,,,,,,,
S070200043600000,村田,37.5574901306443,139.853831798153,Z005280,0,S0702000436,,,,,,
S0702000437,道の駅あいづ,37.5570911190946,139.862650495546,0,1,,,,,,,
S070200043700000,道の駅あいづ,37.5570911190946,139.862650495546,Z005270,0,S0702000437,,,,,,
S0702000441,荻野駅前,37.6170108514672,139.723007182805,0,1,,,,,,,
S070200044100000,荻野駅前,37.6170108514672,139.723007182805,Z004220,0,S0702000441,,,,,,
S0702000442,荻野入口,37.6150666963223,139.725333455726,0,1,,,,,,,
S070200044200000,荻野入口,37.6150666963223,139.725333455726,Z004230,0,S0702000442,,,,,,
S070200044200001,荻野入口,37.6150666963223,139.725333455726,Z004231,0,S0702000442,,,,,,
S0702000443,高郷中学校西口,37.6092775379912,139.72908338657,0,1,,,,,,,
S070200044300000,高郷中学校西口,37.6092775379912,139.72908338657,Z004240,0,S0702000443,,,,,,
S070200044300001,高郷中学校西口,37.6092775379912,139.72908338657,Z004241,0,S0702000443,,,,,,
S0702000444,高郷中学校入口,37.6071598443284,139.733284504268,0,1,,,,,,,
S070200044400000,高郷中学校入口,37.6071598443284,139.733284504268,Z004250,0,S0702000444,,,,,,
S070200044400001,高郷中学校入口,37.6071598443284,139.733284504268,Z004251,0,S0702000444,,,,,,
S0702000445,塩坪,37.6060836876021,139.737138383754,0,1,,,,,,,
S070200044500000,塩坪,37.6060836876021,139.737138383754,Z004260,0,S0702000445,,,,,,
S070200044500001,塩坪,37.6060836876021,139.737138383754,Z004261,0,S0702000445,,,,,,
S0702000446,永農,37.6069779411313,139.746373652694,0,1,,,,,,,
S070200044600000,永農,37.6069779411313,139.746373652694,Z004270,0,S0702000446,,,,,,
S070200044600001,永農,37.6069779411313,139.746373652694,Z004271,0,S0702000446,,,,,,
S0702000447,高郷総合支所前,37.602968243739,139.75553970087,0,1,,,,,,,
S070200044700000,高郷総合支所前,37.602968243739,139.75553970087,Z004280,0,S0702000447,,,,,,
S070200044700001,高郷総合支所前,37.602968243739,139.75553970087,Z004281,0,S0702000447,,,,,,
S0702000448,夏井,37.6101637057127,139.759462651842,0,1,,,,,,,
S070200044800000,夏井,37.6101637057127,139.759462651842,Z004290,0,S0702000448,,,,,,
S070200044800001,夏井,37.6101637057127,139.759462651842,Z004291,0,S0702000448,,,,,,
S070200044800002,夏井,37.6101637057127,139.759462651842,Z004292,0,S0702000448,,,,,,
S0702000449,上川井,37.6238425655173,139.755191582286,0,1,,,,,,,
S070200044900000,上川井,37.6238425655173,139.755191582286,Z004300,0,S0702000449,,,,,,
S070200044900001,上川井,37.6238425655173,139.755191582286,Z004301,0,S0702000449,,,,,,
S070200044900002,上川井,37.6238425655173,139.755191582286,Z004302,0,S0702000449,,,,,,
S0702000450,下川井,37.6279565753557,139.751650040677,0,1,,,,,,,
S070200045000000,下川井,37.6279565753557,139.751650040677,Z004310,0,S0702000450,,,,,,
S070200045000001,下川井,37.6279565753557,139.751650040677,Z004311,0,S0702000450,,,,,,
S0702000451,西羽賀,37.601779190412,139.7571715563,0,1,,,,,,,
S070200045100000,西羽賀,37.601779190412,139.7571715563,Z004320,0,S0702000451,,,,,,
S0702000452,西羽賀駐在所,37.6001300855176,139.757553540723,0,1,,,,,,,
S070200045200000,西羽賀駐在所,37.6001300855176,139.757553540723,Z004330,0,S0702000452,,,,,,
S0702000453,東羽賀,37.597587138466,139.763351760971,0,1,,,,,,,
S070200045300000,東羽賀,37.597587138466,139.763351760971,Z004340,0,S0702000453,,,,,,
S0702000454,西海枝,37.5975700407188,139.772656509088,0,1,,,,,,,
S070200045400000,西海枝,37.5975700407188,139.772656509088,Z004350,0,S0702000454,,,,,,
S0702000455,大原（喜多方市）,37.5933865132355,139.773316359629,0,1,,,,,,,
