town_name,year,month,male,female,total_count,family_count
大塚二丁目,2016,6,417,406,823,342
北滝沢一丁目,2016,6,167,187,354,136
北滝沢二丁目,2016,6,226,259,485,238
中島町,2016,6,325,368,693,281
湊町大字赤井,2016,6,197,205,402,142
湊町大字共和,2016,6,232,258,490,187
湊町大字静潟,2016,6,164,166,330,92
湊町大字原,2016,6,184,182,366,125
湊町大字平潟,2016,6,132,150,282,97
大戸町大字芦牧,2016,6,131,195,326,191
大戸町大字大川,2016,6,42,34,76,28
大戸町大字小谷,2016,6,1,1,2,1
大戸町小谷川端,2016,6,22,27,49,44
大戸町小谷坂下,2016,6,9,8,17,5
大戸町小谷西村,2016,6,18,17,35,9
大戸町小谷原,2016,6,4,5,9,3
大戸町小谷平沢,2016,6,14,14,28,12
大戸町小谷湯ノ平,2016,6,11,6,17,6
大戸町石村,2016,6,24,28,52,20
大戸町下雨屋,2016,6,29,36,65,28
大戸町宮内,2016,6,22,25,47,21
大戸町上雨屋,2016,6,52,53,105,34
大戸町上小塩,2016,6,61,62,123,40
大戸町大字上小塩,2016,6,1,1,2,1
大戸町大字上三寄,2016,6,7,6,13,5
大戸町上三寄大豆田,2016,6,87,100,187,83
大戸町上三寄香塩,2016,6,108,137,245,88
大戸町上三寄南原,2016,6,42,44,86,35
大戸町大字高川,2016,6,58,69,127,48
町北町大字石堂,2016,6,20,24,44,24
町北町大字上荒久田,2016,6,876,972,1848,804
町北町大字中沢,2016,6,130,139,269,85
町北町大字始,2016,6,228,263,491,169
町北町大字藤室,2016,6,167,177,344,133
町北町谷地,2016,6,6,3,9,4
町北町中沢西,2016,6,41,40,81,30
一箕町大字金堀,2016,6,32,33,65,26
一箕町大字亀賀,2016,6,1205,1178,2383,1070
一箕町大字鶴賀,2016,6,441,425,866,354
一箕町大字松長,2016,6,112,148,260,131
一箕町松長一丁目,2016,6,384,367,751,302
一箕町松長二丁目,2016,6,123,143,266,98
一箕町松長三丁目,2016,6,409,461,870,332
一箕町松長四丁目,2016,6,128,136,264,84
一箕町松長五丁目,2016,6,302,295,597,195
一箕町松長六丁目,2016,6,129,132,261,91
一箕町大字八角,2016,6,14,11,25,11
一箕町大字八幡,2016,6,916,993,1909,838
高野町大字上高野,2016,6,135,140,275,93
高野町大字木流,2016,6,40,35,75,28
高野町橋本木流,2016,6,37,46,83,29
高野町大字界沢,2016,6,92,97,189,53
高野町大字中沼,2016,6,92,95,187,56
高野町中前田,2016,6,51,57,108,32
高野町大字柳川,2016,6,116,136,252,67
高野町平塚,2016,6,30,28,58,20
高野町上沼,2016,6,17,19,36,9
神指町大字北四合,2016,6,63,95,158,83
神指町大字黒川,2016,6,125,146,271,113
神指町大字高久,2016,6,152,155,307,85
神指町大字高瀬,2016,6,7,7,14,6
神指町大字中四合,2016,6,4,3,7,3
神指町大字南四合,2016,6,529,581,1110,421
神指町横沼,2016,6,34,39,73,26
神指町下神指,2016,6,25,30,55,22
神指町西城戸,2016,6,38,41,79,30
神指町天満,2016,6,33,38,71,24
神指町小見,2016,6,37,37,74,22
神指町榎木檀,2016,6,40,33,73,64
神指町上神指,2016,6,44,42,86,21
神指町東神指,2016,6,62,58,120,41
神指町高瀬,2016,6,48,52,100,33
神指町如来堂,2016,6,20,19,39,16
神指町高瀬新田,2016,6,33,40,73,31
神指町東城戸,2016,6,170,186,356,132
神指町橋本,2016,6,63,60,123,53
神指町幕内,2016,6,1,1,2,2
門田町大字一ノ堰,2016,6,398,391,789,275
門田町大字面川,2016,6,233,252,485,165
門田町大字御山,2016,6,759,809,1568,562
門田町大字黒岩,2016,6,1249,1520,2769,1219
門田町工業団地,2016,6,4,3,7,3
門田町大字堤沢,2016,6,162,170,332,107
門田町大字徳久,2016,6,630,693,1323,470
門田町徳久,2016,6,0,1,1,1
門田町大字中野,2016,6,512,578,1090,420
門田町大字飯寺,2016,6,2735,2919,5654,2120
門田町大字年貢町,2016,6,204,225,429,181
門田町大字日吉,2016,6,616,663,1279,454
東山町大字石山,2016,6,521,602,1123,484
東山町大字湯川,2016,6,8,4,12,9
東山町大字湯本,2016,6,58,66,124,68
北会津町下荒井,2016,6,195,219,414,141
北会津町蟹川,2016,6,107,103,210,71
北会津町真宮,2016,6,120,127,247,72
北会津町中里,2016,6,38,33,71,20
北会津町石原,2016,6,18,19,37,15
北会津町田村山,2016,6,43,40,83,26
北会津町安良田,2016,6,33,38,71,20
北会津町宮ノ下,2016,6,55,49,104,27
北会津町舘,2016,6,17,25,42,15
北会津町出尻,2016,6,38,31,69,17
北会津町和泉,2016,6,93,95,188,46
北会津町白山,2016,6,10,14,24,7
真宮新町南,2016,6,941,950,1891,684
真宮新町北,2016,6,118,120,238,97
北会津町中荒井,2016,6,82,95,177,58
北会津町二日町,2016,6,41,45,86,28
北会津町東麻生,2016,6,26,24,50,19
北会津町今和泉,2016,6,41,46,87,23
北会津町寺堀,2016,6,27,36,63,21
北会津町鷺林,2016,6,70,59,129,36
北会津町宮袋,2016,6,112,115,227,62
北会津町本田,2016,6,107,99,206,58
北会津町十二所,2016,6,50,46,96,22
北会津町ほたるの森,2016,6,25,29,54,22
北会津町上米塚,2016,6,113,135,248,79
北会津町下野,2016,6,34,39,73,21
北会津町金屋,2016,6,22,24,46,11
北会津町西後庵,2016,6,33,36,69,16
北会津町新在家,2016,6,36,34,70,22
北会津町松野,2016,6,21,25,46,12
北会津町両堂,2016,6,29,32,61,13
北会津町小松,2016,6,76,67,143,42
北会津町東小松,2016,6,102,181,283,143
北会津町古麻生,2016,6,15,14,29,8
北会津町西麻生,2016,6,73,71,144,39
北会津町麻生新田,2016,6,30,29,59,14
北会津町天満,2016,6,17,20,37,11
北会津町大島,2016,6,32,32,64,18
北会津町北後庵,2016,6,17,14,31,9
北会津町柏原,2016,6,45,54,99,27
北会津町下米塚,2016,6,153,171,324,90
北会津町三本松,2016,6,93,88,181,64
北会津町水季の里,2016,6,195,186,381,121
河東町広田,2016,6,948,981,1929,620
河東町倉橋,2016,6,165,151,316,98
河東町金田,2016,6,333,387,720,223
河東町浅山,2016,6,187,202,389,126
河東町南高野,2016,6,553,629,1182,437
河東町東長原,2016,6,254,255,509,168
河東町八田,2016,6,463,459,922,287
河東町熊野堂,2016,6,126,149,275,90
河東町広野,2016,6,107,125,232,69
河東町大田原,2016,6,150,167,317,94
河東町岡田,2016,6,93,86,179,55
河東町福島,2016,6,199,223,422,118
河東町代田,2016,6,117,107,224,69
河東町谷沢,2016,6,83,75,158,53
河東町郡山,2016,6,293,319,612,190
滝沢町,2016,7,253,271,524,264
蚕養町,2016,7,238,275,513,262
昭和町,2016,7,115,164,279,189
馬場本町,2016,7,119,138,257,131
馬場町,2016,7,186,226,412,195
相生町,2016,7,270,269,539,263
上町,2016,7,285,351,636,356
旭町,2016,7,379,446,825,382
行仁町,2016,7,276,312,588,303
宮町,2016,7,404,488,892,441
千石町,2016,7,507,582,1089,523
南千石町,2016,7,273,299,572,237
花春町,2016,7,300,305,605,300
宝町,2016,7,146,155,301,154
天寧寺町,2016,7,334,377,711,348
駅前町,2016,7,101,121,222,108
石堂町,2016,7,816,904,1720,761
金川町,2016,7,833,944,1777,775
城北町,2016,7,210,255,465,227
大町一丁目,2016,7,314,385,699,330
大町二丁目,2016,7,229,245,474,226
中央一丁目,2016,7,149,177,326,144
中央二丁目,2016,7,123,146,269,137
中央三丁目,2016,7,224,295,519,238
七日町,2016,7,373,424,797,376
西七日町,2016,7,928,1020,1948,884
八日町,2016,7,480,531,1011,443
五月町,2016,7,310,326,636,252
橋本一丁目,2016,7,179,191,370,182
橋本二丁目,2016,7,184,189,373,182
中町,2016,7,141,166,307,179
栄町,2016,7,117,149,266,146
西栄町,2016,7,320,380,700,338
東栄町,2016,7,263,293,556,287
徒之町,2016,7,174,173,347,147
城前,2016,7,301,337,638,382
城東町,2016,7,433,484,917,441
追手町,2016,7,103,110,213,105
山鹿町,2016,7,306,322,628,308
湯川町,2016,7,389,461,850,429
米代一丁目,2016,7,208,247,455,222
米代二丁目,2016,7,244,352,596,290
南花畑,2016,7,344,471,815,369
城南町,2016,7,192,238,430,220
南町,2016,7,102,162,264,122
錦町,2016,7,406,440,846,396
表町,2016,7,540,559,1099,514
日新町,2016,7,925,1050,1975,933
本町,2016,7,590,652,1242,586
新横町,2016,7,243,283,526,268
緑町,2016,7,436,510,946,464
御旗町,2016,7,575,624,1199,525
材木町,2016,7,8,8,16,6
材木町一丁目,2016,7,382,424,806,318
材木町二丁目,2016,7,634,678,1312,587
川原町,2016,7,260,265,525,232
城西町,2016,7,635,696,1331,593
日吉町,2016,7,329,322,651,249
住吉町,2016,7,568,609,1177,519
幕内東町,2016,7,285,302,587,246
桜町,2016,7,352,368,720,259
柳原町一丁目,2016,7,249,294,543,218
柳原町二丁目,2016,7,92,103,195,77
柳原町三丁目,2016,7,94,100,194,84
柳原町四丁目,2016,7,147,167,314,130
白虎町,2016,7,708,825,1533,636
扇町,2016,7,366,400,766,333
山見町,2016,7,479,466,945,448
花見ケ丘一丁目,2016,7,130,149,279,133
花見ケ丘二丁目,2016,7,227,244,471,243
花見ケ丘三丁目,2016,7,127,130,257,115
湯川南,2016,7,78,89,167,72
建福寺前,2016,7,200,241,441,193
北青木,2016,7,370,358,728,270
天神町,2016,7,755,837,1592,757
明和町,2016,7,173,195,368,158
館馬町,2016,7,402,457,859,475
館脇町,2016,7,367,397,764,333
対馬館町,2016,7,424,510,934,398
古川町,2016,7,339,344,683,271
東年貢一丁目,2016,7,535,564,1099,425
東年貢二丁目,2016,7,368,411,779,320
西年貢一丁目,2016,7,225,242,467,204
西年貢二丁目,2016,7,253,281,534,232
花畑東,2016,7,191,222,413,181
平安町,2016,7,41,42,83,40
桧町,2016,7,264,295,559,249
東千石一丁目,2016,7,186,185,371,162
東千石二丁目,2016,7,107,117,224,104
東千石三丁目,2016,7,182,187,369,173
慶山一丁目,2016,7,420,446,866,366
慶山二丁目,2016,7,159,164,323,141
和田一丁目,2016,7,274,281,555,228
和田二丁目,2016,7,212,240,452,207
飯盛一丁目,2016,7,101,104,205,79
飯盛二丁目,2016,7,277,283,560,254
飯盛三丁目,2016,7,288,335,623,254
八角町,2016,7,321,333,654,310
鶴賀町,2016,7,151,181,332,150
居合町,2016,7,461,549,1010,480
堤町,2016,7,344,379,723,319
大塚一丁目,2016,7,405,406,811,322
大塚二丁目,2016,7,416,404,820,342
北滝沢一丁目,2016,7,167,189,356,136
北滝沢二丁目,2016,7,224,259,483,237
中島町,2016,7,328,370,698,284
湊町大字赤井,2016,7,196,207,403,142
湊町大字共和,2016,7,231,259,490,187
湊町大字静潟,2016,7,164,164,328,92
湊町大字原,2016,7,183,182,365,125
湊町大字平潟,2016,7,132,148,280,97
大戸町大字芦牧,2016,7,131,197,328,194
大戸町大字大川,2016,7,42,34,76,28
大戸町大字小谷,2016,7,1,1,2,1
大戸町小谷川端,2016,7,22,27,49,44
大戸町小谷坂下,2016,7,9,8,17,5
大戸町小谷西村,2016,7,18,17,35,9
大戸町小谷原,2016,7,4,5,9,3
大戸町小谷平沢,2016,7,14,13,27,12
大戸町小谷湯ノ平,2016,7,11,6,17,6
大戸町石村,2016,7,23,27,50,20
大戸町下雨屋,2016,7,28,36,64,27
大戸町宮内,2016,7,22,25,47,21
大戸町上雨屋,2016,7,52,53,105,34
大戸町上小塩,2016,7,60,62,122,40
大戸町大字上小塩,2016,7,1,1,2,1
大戸町大字上三寄,2016,7,7,6,13,5
大戸町上三寄大豆田,2016,7,87,100,187,83
大戸町上三寄香塩,2016,7,108,137,245,88
大戸町上三寄南原,2016,7,42,44,86,35
大戸町大字高川,2016,7,58,69,127,48
町北町大字石堂,2016,7,20,24,44,24
町北町大字上荒久田,2016,7,874,968,1842,805
町北町大字中沢,2016,7,128,137,265,85
町北町大字始,2016,7,228,263,491,169
町北町大字藤室,2016,7,167,178,345,133
町北町谷地,2016,7,6,3,9,4
町北町中沢西,2016,7,41,40,81,30
一箕町大字金堀,2016,7,31,33,64,25
一箕町大字亀賀,2016,7,1208,1184,2392,1073
一箕町大字鶴賀,2016,7,445,426,871,353
一箕町大字松長,2016,7,112,149,261,132
一箕町松長一丁目,2016,7,391,369,760,306
一箕町松長二丁目,2016,7,122,143,265,98
一箕町松長三丁目,2016,7,407,460,867,331
一箕町松長四丁目,2016,7,128,136,264,84
一箕町松長五丁目,2016,7,302,294,596,194
一箕町松長六丁目,2016,7,129,132,261,91
一箕町大字八角,2016,7,14,11,25,11
一箕町大字八幡,2016,7,915,996,1911,837
高野町大字上高野,2016,7,130,138,268,91
高野町大字木流,2016,7,40,34,74,28
高野町橋本木流,2016,7,36,47,83,29
高野町大字界沢,2016,7,92,97,189,53
高野町大字中沼,2016,7,91,95,186,56
高野町中前田,2016,7,51,57,108,32
高野町大字柳川,2016,7,116,137,253,67
高野町平塚,2016,7,30,28,58,20
高野町上沼,2016,7,17,19,36,9
神指町大字北四合,2016,7,62,94,156,83
神指町大字黒川,2016,7,126,147,273,113
神指町大字高久,2016,7,152,155,307,85
神指町大字高瀬,2016,7,7,7,14,6
神指町大字中四合,2016,7,4,3,7,3
神指町大字南四合,2016,7,528,585,1113,422
神指町横沼,2016,7,35,39,74,26
神指町下神指,2016,7,25,30,55,22
神指町西城戸,2016,7,38,41,79,30
神指町天満,2016,7,33,38,71,24
神指町小見,2016,7,36,37,73,22
神指町榎木檀,2016,7,39,33,72,63
神指町上神指,2016,7,44,42,86,21
神指町東神指,2016,7,62,58,120,41
神指町高瀬,2016,7,46,50,96,33
神指町如来堂,2016,7,20,19,39,16
神指町高瀬新田,2016,7,33,40,73,31
神指町東城戸,2016,7,170,185,355,132
神指町橋本,2016,7,61,59,120,52
神指町幕内,2016,7,1,1,2,2
門田町大字一ノ堰,2016,7,393,388,781,272
門田町大字面川,2016,7,233,250,483,165
門田町大字御山,2016,7,762,809,1571,564
門田町大字黒岩,2016,7,1254,1519,2773,1217
門田町工業団地,2016,7,4,3,7,3
門田町大字堤沢,2016,7,161,170,331,107
門田町大字徳久,2016,7,631,697,1328,471
門田町徳久,2016,7,0,1,1,1
門田町大字中野,2016,7,511,581,1092,421
門田町大字飯寺,2016,7,2733,2918,5651,2119
門田町大字年貢町,2016,7,202,223,425,178
門田町大字日吉,2016,7,615,662,1277,454
東山町大字石山,2016,7,518,600,1118,484
東山町大字湯川,2016,7,8,4,12,9
東山町大字湯本,2016,7,59,66,125,69
北会津町下荒井,2016,7,197,220,417,142
北会津町蟹川,2016,7,107,103,210,71
北会津町真宮,2016,7,121,127,248,72
北会津町中里,2016,7,39,33,72,20
北会津町石原,2016,7,18,19,37,15
北会津町田村山,2016,7,43,40,83,26
北会津町安良田,2016,7,32,38,70,20
北会津町宮ノ下,2016,7,55,49,104,27
北会津町舘,2016,7,17,25,42,15
北会津町出尻,2016,7,38,31,69,17
北会津町和泉,2016,7,92,94,186,46
北会津町白山,2016,7,10,14,24,7
真宮新町南,2016,7,939,947,1886,685
真宮新町北,2016,7,120,118,238,98
北会津町中荒井,2016,7,82,94,176,58
北会津町二日町,2016,7,41,45,86,28
北会津町東麻生,2016,7,26,24,50,19
北会津町今和泉,2016,7,41,46,87,23
北会津町寺堀,2016,7,27,36,63,21
北会津町鷺林,2016,7,70,59,129,36
北会津町宮袋,2016,7,112,115,227,62
北会津町本田,2016,7,107,99,206,58
北会津町十二所,2016,7,50,45,95,22
北会津町ほたるの森,2016,7,26,28,54,23
北会津町上米塚,2016,7,113,134,247,79
北会津町下野,2016,7,34,39,73,21
北会津町金屋,2016,7,22,25,47,11
北会津町西後庵,2016,7,33,36,69,16
北会津町新在家,2016,7,35,32,67,21
北会津町松野,2016,7,22,27,49,13
北会津町両堂,2016,7,29,32,61,13
北会津町小松,2016,7,76,67,143,43
北会津町東小松,2016,7,102,182,284,144
北会津町古麻生,2016,7,15,14,29,8
北会津町西麻生,2016,7,73,70,143,39
北会津町麻生新田,2016,7,30,29,59,14
北会津町天満,2016,7,17,20,37,11
北会津町大島,2016,7,32,32,64,18
北会津町北後庵,2016,7,17,14,31,9
北会津町柏原,2016,7,46,54,100,27
北会津町下米塚,2016,7,153,171,324,90
北会津町三本松,2016,7,93,88,181,64
北会津町水季の里,2016,7,194,184,378,120
河東町広田,2016,7,943,979,1922,618
河東町倉橋,2016,7,165,150,315,98
河東町金田,2016,7,333,387,720,223
河東町浅山,2016,7,187,199,386,126
河東町南高野,2016,7,551,628,1179,436
河東町東長原,2016,7,255,256,511,169
河東町八田,2016,7,462,458,920,287
河東町熊野堂,2016,7,126,149,275,90
河東町広野,2016,7,107,125,232,69
河東町大田原,2016,7,149,166,315,94
河東町岡田,2016,7,92,88,180,55
河東町福島,2016,7,199,222,421,119
河東町代田,2016,7,117,107,224,69
河東町谷沢,2016,7,83,75,158,53
河東町郡山,2016,7,293,319,612,190
滝沢町,2016,8,253,273,526,264
蚕養町,2016,8,237,274,511,261
昭和町,2016,8,116,165,281,190
馬場本町,2016,8,117,137,254,130
馬場町,2016,8,186,228,414,196
相生町,2016,8,271,270,541,265
上町,2016,8,283,351,634,355
旭町,2016,8,378,445,823,379
行仁町,2016,8,278,311,589,303
宮町,2016,8,402,485,887,441
千石町,2016,8,507,580,1087,521
南千石町,2016,8,273,298,571,237
花春町,2016,8,297,307,604,299
宝町,2016,8,149,154,303,156
天寧寺町,2016,8,326,374,700,342
駅前町,2016,8,99,122,221,107
石堂町,2016,8,820,906,1726,762
金川町,2016,8,833,946,1779,775
城北町,2016,8,212,255,467,229
大町一丁目,2016,8,314,384,698,329
大町二丁目,2016,8,230,244,474,225
中央一丁目,2016,8,145,177,322,143
中央二丁目,2016,8,123,147,270,137
中央三丁目,2016,8,226,294,520,238
七日町,2016,8,371,417,788,373
西七日町,2016,8,934,1020,1954,888
八日町,2016,8,483,533,1016,443
五月町,2016,8,313,329,642,255
橋本一丁目,2016,8,180,191,371,183
橋本二丁目,2016,8,185,188,373,183
中町,2016,8,141,163,304,179
栄町,2016,8,116,148,264,144
西栄町,2016,8,320,379,699,339
東栄町,2016,8,264,299,563,290
徒之町,2016,8,181,176,357,150
城前,2016,8,296,336,632,381
城東町,2016,8,430,486,916,441
追手町,2016,8,103,111,214,106
山鹿町,2016,8,305,324,629,308
湯川町,2016,8,391,459,850,429
米代一丁目,2016,8,211,245,456,225
米代二丁目,2016,8,246,357,603,293
南花畑,2016,8,343,470,813,367
城南町,2016,8,192,237,429,222
南町,2016,8,100,163,263,122
錦町,2016,8,406,438,844,398
表町,2016,8,544,567,1111,521
日新町,2016,8,926,1056,1982,935
本町,2016,8,594,654,1248,589
新横町,2016,8,240,285,525,267
緑町,2016,8,437,510,947,465
御旗町,2016,8,576,623,1199,527
材木町,2016,8,8,8,16,6
材木町一丁目,2016,8,384,423,807,320
材木町二丁目,2016,8,639,679,1318,591
川原町,2016,8,257,264,521,228
城西町,2016,8,633,694,1327,592
日吉町,2016,8,329,322,651,249
住吉町,2016,8,576,610,1186,523
幕内東町,2016,8,284,300,584,242
桜町,2016,8,353,371,724,260
柳原町一丁目,2016,8,249,295,544,218
柳原町二丁目,2016,8,90,98,188,76
柳原町三丁目,2016,8,96,103,199,86
柳原町四丁目,2016,8,146,163,309,127
白虎町,2016,8,709,822,1531,635
扇町,2016,8,368,403,771,336
山見町,2016,8,480,470,950,449
花見ケ丘一丁目,2016,8,128,149,277,133
花見ケ丘二丁目,2016,8,225,242,467,240
花見ケ丘三丁目,2016,8,126,129,255,114
湯川南,2016,8,79,88,167,72
建福寺前,2016,8,200,238,438,191
北青木,2016,8,373,354,727,274
天神町,2016,8,755,836,1591,756
明和町,2016,8,172,195,367,157
館馬町,2016,8,401,462,863,479
館脇町,2016,8,366,392,758,330
対馬館町,2016,8,427,517,944,400
古川町,2016,8,338,345,683,271
東年貢一丁目,2016,8,534,563,1097,423
東年貢二丁目,2016,8,370,412,782,323
西年貢一丁目,2016,8,223,240,463,202
西年貢二丁目,2016,8,256,284,540,234
花畑東,2016,8,190,219,409,178
平安町,2016,8,41,42,83,40
桧町,2016,8,266,294,560,250
東千石一丁目,2016,8,187,186,373,163
東千石二丁目,2016,8,106,117,223,103
東千石三丁目,2016,8,182,187,369,173
慶山一丁目,2016,8,423,451,874,369
慶山二丁目,2016,8,158,162,320,141
和田一丁目,2016,8,272,278,550,226
和田二丁目,2016,8,212,243,455,208
飯盛一丁目,2016,8,101,104,205,79
飯盛二丁目,2016,8,277,283,560,255
飯盛三丁目,2016,8,287,335,622,253
八角町,2016,8,322,334,656,312
鶴賀町,2016,8,152,180,332,150
居合町,2016,8,460,549,1009,480
堤町,2016,8,343,379,722,319
大塚一丁目,2016,8,403,404,807,323
大塚二丁目,2016,8,416,400,816,342
北滝沢一丁目,2016,8,169,187,356,137
北滝沢二丁目,2016,8,224,260,484,237
中島町,2016,8,328,372,700,284
湊町大字赤井,2016,8,193,205,398,141
湊町大字共和,2016,8,232,261,493,188
湊町大字静潟,2016,8,164,165,329,92
湊町大字原,2016,8,180,180,360,125
湊町大字平潟,2016,8,132,146,278,97
大戸町大字芦牧,2016,8,131,198,329,196
大戸町大字大川,2016,8,42,34,76,28
大戸町大字小谷,2016,8,1,1,2,1
大戸町小谷川端,2016,8,22,27,49,44
大戸町小谷坂下,2016,8,9,8,17,5
大戸町小谷西村,2016,8,17,17,34,9
大戸町小谷原,2016,8,4,5,9,3
大戸町小谷平沢,2016,8,14,13,27,12
大戸町小谷湯ノ平,2016,8,11,6,17,6
大戸町石村,2016,8,23,27,50,20
大戸町下雨屋,2016,8,29,37,66,28
大戸町宮内,2016,8,22,25,47,21
大戸町上雨屋,2016,8,52,52,104,33
大戸町上小塩,2016,8,60,61,121,40
大戸町大字上小塩,2016,8,1,1,2,1
大戸町大字上三寄,2016,8,7,6,13,5
大戸町上三寄大豆田,2016,8,87,100,187,83
大戸町上三寄香塩,2016,8,108,136,244,88
大戸町上三寄南原,2016,8,42,44,86,35
大戸町大字高川,2016,8,58,69,127,48
町北町大字石堂,2016,8,21,24,45,25
町北町大字上荒久田,2016,8,874,967,1841,806
町北町大字中沢,2016,8,127,137,264,85
町北町大字始,2016,8,227,264,491,169
町北町大字藤室,2016,8,167,177,344,133
町北町谷地,2016,8,6,3,9,4
町北町中沢西,2016,8,39,38,77,29
一箕町大字金堀,2016,8,31,33,64,25
一箕町大字亀賀,2016,8,1219,1186,2405,1078
一箕町大字鶴賀,2016,8,443,424,867,353
一箕町大字松長,2016,8,112,148,260,131
一箕町松長一丁目,2016,8,395,365,760,306
一箕町松長二丁目,2016,8,121,144,265,98
一箕町松長三丁目,2016,8,406,458,864,333
一箕町松長四丁目,2016,8,128,132,260,84
一箕町松長五丁目,2016,8,303,293,596,193
一箕町松長六丁目,2016,8,129,132,261,91
一箕町大字八角,2016,8,14,11,25,11
一箕町大字八幡,2016,8,915,995,1910,841
高野町大字上高野,2016,8,133,140,273,94
高野町大字木流,2016,8,40,34,74,28
高野町橋本木流,2016,8,36,46,82,28
高野町大字界沢,2016,8,92,98,190,53
高野町大字中沼,2016,8,91,95,186,56
高野町中前田,2016,8,51,56,107,32
高野町大字柳川,2016,8,116,138,254,67
高野町平塚,2016,8,30,28,58,20
高野町上沼,2016,8,17,19,36,9
神指町大字北四合,2016,8,62,93,155,82
神指町大字黒川,2016,8,126,145,271,113
神指町大字高久,2016,8,146,153,299,82
神指町大字高瀬,2016,8,7,7,14,6
神指町大字中四合,2016,8,4,3,7,3
神指町大字南四合,2016,8,529,588,1117,424
神指町横沼,2016,8,35,39,74,26
神指町下神指,2016,8,25,30,55,22
神指町西城戸,2016,8,38,41,79,30
神指町天満,2016,8,33,38,71,24
神指町小見,2016,8,36,37,73,22
神指町榎木檀,2016,8,39,33,72,63
神指町上神指,2016,8,44,42,86,21
神指町東神指,2016,8,62,58,120,41
神指町高瀬,2016,8,45,50,95,33
神指町如来堂,2016,8,20,19,39,16
神指町高瀬新田,2016,8,33,40,73,31
神指町東城戸,2016,8,169,184,353,131
神指町橋本,2016,8,61,58,119,52
神指町幕内,2016,8,1,1,2,2
門田町大字一ノ堰,2016,8,393,386,779,271
門田町大字面川,2016,8,233,250,483,165
門田町大字御山,2016,8,758,811,1569,563
門田町大字黒岩,2016,8,1253,1517,2770,1219
門田町工業団地,2016,8,4,3,7,3
門田町大字堤沢,2016,8,161,169,330,107
門田町大字徳久,2016,8,630,697,1327,470
門田町徳久,2016,8,0,1,1,1
門田町大字中野,2016,8,507,580,1087,416
門田町大字飯寺,2016,8,2740,2922,5662,2124
門田町大字年貢町,2016,8,202,223,425,178
門田町大字日吉,2016,8,616,661,1277,455
東山町大字石山,2016,8,516,596,1112,481
東山町大字湯川,2016,8,8,4,12,9
東山町大字湯本,2016,8,59,67,126,70
北会津町下荒井,2016,8,200,221,421,143
北会津町蟹川,2016,8,107,101,208,71
北会津町真宮,2016,8,121,127,248,72
北会津町中里,2016,8,39,33,72,20
北会津町石原,2016,8,18,19,37,15
北会津町田村山,2016,8,44,39,83,26
北会津町安良田,2016,8,32,38,70,20
北会津町宮ノ下,2016,8,52,47,99,27
北会津町舘,2016,8,17,25,42,15
北会津町出尻,2016,8,38,31,69,18
北会津町和泉,2016,8,92,93,185,46
北会津町白山,2016,8,10,14,24,7
真宮新町南,2016,8,946,949,1895,687
真宮新町北,2016,8,121,119,240,99
北会津町中荒井,2016,8,82,94,176,58
北会津町二日町,2016,8,41,45,86,28
北会津町東麻生,2016,8,26,24,50,19
北会津町今和泉,2016,8,41,46,87,23
北会津町寺堀,2016,8,27,36,63,21
北会津町鷺林,2016,8,68,59,127,36
北会津町宮袋,2016,8,112,115,227,62
北会津町本田,2016,8,108,98,206,58
北会津町十二所,2016,8,50,45,95,22
北会津町ほたるの森,2016,8,26,27,53,22
北会津町上米塚,2016,8,113,135,248,79
北会津町下野,2016,8,34,39,73,21
北会津町金屋,2016,8,22,25,47,11
北会津町西後庵,2016,8,33,36,69,16
北会津町新在家,2016,8,35,32,67,21
北会津町松野,2016,8,22,27,49,13
北会津町両堂,2016,8,29,32,61,13
北会津町小松,2016,8,76,67,143,43
北会津町東小松,2016,8,102,181,283,143
北会津町古麻生,2016,8,15,14,29,8
北会津町西麻生,2016,8,74,70,144,39
北会津町麻生新田,2016,8,30,29,59,14
北会津町天満,2016,8,17,21,38,11
北会津町大島,2016,8,32,32,64,18
北会津町北後庵,2016,8,17,14,31,9
北会津町柏原,2016,8,46,54,100,27
北会津町下米塚,2016,8,154,172,326,91
北会津町三本松,2016,8,93,88,181,64
北会津町水季の里,2016,8,194,182,376,120
河東町広田,2016,8,946,984,1930,622
河東町倉橋,2016,8,161,149,310,98
河東町金田,2016,8,332,387,719,223
河東町浅山,2016,8,185,198,383,127
河東町南高野,2016,8,551,628,1179,436
河東町東長原,2016,8,258,260,518,170
河東町八田,2016,8,462,457,919,286
河東町熊野堂,2016,8,126,149,275,90
河東町広野,2016,8,110,127,237,69
河東町大田原,2016,8,149,166,315,94
河東町岡田,2016,8,92,88,180,55
河東町福島,2016,8,199,221,420,119
河東町代田,2016,8,117,107,224,69
河東町谷沢,2016,8,83,75,158,53
河東町郡山,2016,8,293,318,611,190
滝沢町,2016,9,253,274,527,262
蚕養町,2016,9,235,276,511,263
昭和町,2016,9,117,164,281,188
馬場本町,2016,9,117,138,255,132
馬場町,2016,9,186,228,414,196
相生町,2016,9,270,269,539,264
上町,2016,9,279,351,630,351
旭町,2016,9,381,446,827,382
行仁町,2016,9,282,310,592,303
宮町,2016,9,397,484,881,440
千石町,2016,9,506,579,1085,519
南千石町,2016,9,271,298,569,236
花春町,2016,9,301,305,606,300
宝町,2016,9,150,155,305,156
天寧寺町,2016,9,329,377,706,345
駅前町,2016,9,99,121,220,106
石堂町,2016,9,819,910,1729,759
