year,month,mesh_code,youth,working_age,aged
2022,7,5639273223,4,15,17
2022,7,5639273224,3,18,19
2022,7,5639273314,3,19,21
2022,7,5639273323,0,3,3
2022,7,5639273413,7,18,18
2022,7,5639273414,3,19,20
2022,7,5639273423,3,9,5
2022,7,5639273424,3,15,8
2022,7,5639273513,3,19,8
2022,7,5639273514,4,5,3
2022,7,5639273523,0,3,0
2022,7,5639273614,16,123,64
2022,7,5639273623,14,142,63
2022,7,5639273624,29,201,57
2022,7,5639273713,31,156,23
2022,7,5639273823,0,4,3
2022,7,5639263831,0,3,3
2022,7,5639263932,3,20,3
2022,7,5639263941,3,11,8
2022,7,5639273041,8,27,27
2022,7,5639273042,3,13,11
2022,7,5639273331,3,7,5
2022,7,5639273332,0,3,0
2022,7,5639273341,0,3,3
2022,7,5639273431,0,3,3
2022,7,5639273432,7,30,26
2022,7,5639273441,0,10,9
2022,7,5639273442,3,8,5
2022,7,5639273531,0,4,3
2022,7,5639273532,0,4,3
2022,7,5639273541,0,6,4
2022,7,5639273542,3,10,6
2022,7,5639273632,40,139,50
2022,7,5639273641,50,217,92
2022,7,5639273642,3,15,3
2022,7,5639273731,0,3,3
2022,7,5639273832,0,4,3
2022,7,5639273841,0,4,3
2022,7,5639273143,3,10,4
2022,7,5639273144,6,22,14
2022,7,5639273244,3,5,3
2022,7,5639273333,3,9,13
2022,7,5639273434,0,4,3
2022,7,5639273443,0,11,6
2022,7,5639273444,3,5,3
2022,7,5639273543,0,7,3
2022,7,5639273544,5,21,10
2022,7,5639273633,4,6,7
2022,7,5639273634,23,141,54
2022,7,5639273643,36,167,18
2022,7,5639273644,0,5,3
2022,7,5639273733,0,5,3
2022,7,5639273834,0,7,5
2022,7,5639274211,0,3,3
2022,7,5639274212,0,0,3
2022,7,5639274311,3,3,3
2022,7,5639274312,0,5,0
2022,7,5639274412,4,6,4
2022,7,5639274421,3,16,11
2022,7,5639274422,0,0,3
2022,7,5639274512,3,3,4
2022,7,5639274521,0,5,0
2022,7,5639274522,0,14,6
2022,7,5639274611,0,6,4
2022,7,5639274612,8,34,5
2022,7,5639274622,0,4,4
2022,7,5639274721,0,3,0
2022,7,5639274722,0,3,7
2022,7,5639274013,3,5,6
2022,7,5639274014,3,13,8
2022,7,5639274113,0,8,5
2022,7,5639274114,3,10,5
2022,7,5639274123,0,3,3
2022,7,5639274124,0,7,6
2022,7,5639274213,3,22,16
2022,7,5639274214,4,14,8
2022,7,5639274223,3,26,30
2022,7,5639274224,3,3,3
2022,7,5639274323,0,3,6
2022,7,5639274413,0,3,0
2022,7,5639274414,4,8,9
2022,7,5639274514,0,3,5
2022,7,5639274523,16,80,36
2022,7,5639274713,0,3,3
2022,7,5639274724,3,12,9
2022,7,5639274031,13,38,36
2022,7,5639274132,0,0,3
2022,7,5639274231,3,6,4
2022,7,5639274331,3,16,14
2022,7,5639274332,0,3,3
2022,7,5639274341,0,0,3
2022,7,5639274431,3,7,7
2022,7,5639274432,3,6,3
2022,7,5639274531,0,3,3
2022,7,5639274532,3,19,8
2022,7,5639274542,5,9,6
2022,7,5639274631,4,7,5
2022,7,5639274731,3,4,3
2022,7,5639274741,0,7,7
2022,7,5639274742,0,6,0
2022,7,5639274033,25,60,51
2022,7,5639274034,0,4,3
2022,7,5639274133,3,13,5
2022,7,5639274134,0,6,3
2022,7,5639274244,0,3,3
2022,7,5639274333,3,7,3
2022,7,5639274334,3,5,3
2022,7,5639274343,3,11,5
2022,7,5639274433,3,14,6
2022,7,5639274444,0,3,0
2022,7,5639274533,3,32,28
2022,7,5639274534,6,24,19
2022,7,5639274543,0,3,3
2022,7,5639274544,0,5,3
2022,7,5639274733,3,16,11
2022,7,5639274833,0,3,0
2022,7,5639274834,7,16,5
2022,7,5639274844,7,8,4
2022,7,5639274933,0,10,9
2022,7,5639275011,3,6,4
2022,7,5639275111,8,52,39
2022,7,5639275112,0,3,5
2022,7,5639275122,3,5,3
2022,7,5639275212,0,3,3
2022,7,5639275222,3,6,12
2022,7,5639275311,3,31,9
2022,7,5639275312,0,7,6
2022,7,5639275412,9,37,39
2022,7,5639275421,9,41,22
2022,7,5639275422,4,10,14
2022,7,5639275511,3,5,6
2022,7,5639275512,0,3,3
2022,7,5639275521,0,8,4
2022,7,5639275611,3,6,9
2022,7,5639275721,0,3,0
2022,7,5639275722,4,9,15
2022,7,5639275811,0,16,15
2022,7,5639275812,3,5,3
2022,7,5639275013,0,3,3
2022,7,5639275113,3,5,6
2022,7,5639275123,3,4,5
2022,7,5639275124,5,23,8
2022,7,5639275214,0,9,5
2022,7,5639275223,3,9,9
2022,7,5639275224,3,4,4
2022,7,5639275313,0,7,4
2022,7,5639275413,3,14,11
2022,7,5639275414,10,72,56
2022,7,5639275423,25,99,37
2022,7,5639275424,13,53,37
2022,7,5639275514,0,3,3
2022,7,5639275523,0,11,4
2022,7,5639275524,0,0,3
2022,7,5639275613,0,7,0
2022,7,5639275723,5,12,5
2022,7,5639275724,7,31,28
2022,7,5639275813,9,58,35
2022,7,5639275913,0,0,3
2022,7,5639275241,0,3,3
2022,7,5639275242,3,4,7
2022,7,5639275332,3,8,4
2022,7,5639275342,4,13,9
2022,7,5639275431,0,6,14
2022,7,5639275432,20,125,64
2022,7,5639275441,0,3,3
2022,7,5639275442,3,13,14
2022,7,5639275532,9,22,18
2022,7,5639275541,6,14,12
2022,7,5639275542,3,4,0
2022,7,5639275631,0,0,3
2022,7,5639275741,3,3,3
2022,7,5639275831,0,3,3
2022,7,5639275832,0,3,3
2022,7,5639275842,0,9,6
2022,7,5639275931,3,13,20
2022,7,5639275244,3,3,10
2022,7,5639275333,3,9,3
2022,7,5639275334,4,24,29
2022,7,5639275344,15,38,31
2022,7,5639275433,5,9,3
2022,7,5639275434,40,148,64
2022,7,5639275443,28,87,55
2022,7,5639275444,10,32,5
2022,7,5639275543,3,14,8
2022,7,5639275633,3,7,3
2022,7,5639275733,0,5,3
2022,7,5639275744,0,3,3
2022,7,5639275834,0,0,3
2022,7,5639275843,3,11,13
2022,7,5639276222,3,3,5
2022,7,5639276311,0,3,0
2022,7,5639276312,0,3,6
2022,7,5639276321,0,3,3
2022,7,5639276411,9,20,12
2022,7,5639276412,37,149,72
2022,7,5639276421,35,138,55
2022,7,5639276422,23,70,34
2022,7,5639276511,4,15,13
2022,7,5639276512,3,18,16
2022,7,5639276612,0,3,3
2022,7,5639276622,3,7,9
2022,7,5639276711,4,31,19
2022,7,5639276712,3,10,3
2022,7,5639276223,0,3,0
2022,7,5639276224,5,22,13
2022,7,5639276324,3,6,7
2022,7,5639276413,9,68,28
2022,7,5639276414,4,20,16
2022,7,5639276423,0,3,3
2022,7,5639276424,25,73,30
2022,7,5639276513,24,96,32
2022,7,5639276514,4,27,16
2022,7,5639276613,0,0,3
2022,7,5639276614,0,3,0
2022,7,5639276624,0,9,7
2022,7,5639276713,0,6,3
2022,7,5639276232,3,3,3
2022,7,5639276241,0,11,9
2022,7,5639276242,3,10,11
2022,7,5639276341,0,3,0
2022,7,5639276342,3,6,9
2022,7,5639276431,0,0,3
2022,7,5639276441,6,46,34
2022,7,5639276442,0,4,3
2022,7,5639276531,12,21,16
2022,7,5639276532,17,135,43
2022,7,5639276541,42,162,82
2022,7,5639276542,14,54,52
2022,7,5639276631,16,76,53
2022,7,5639276632,0,12,8
2022,7,5639276243,4,25,22
2022,7,5639276244,3,23,16
2022,7,5639276333,0,3,3
2022,7,5639276344,0,4,0
2022,7,5639276443,0,16,10
2022,7,5639276534,3,9,4
2022,7,5639276543,19,66,42
2022,7,5639276544,9,39,26
2022,7,5639276633,3,6,3
2022,7,5639276634,0,5,4
2022,7,5639277222,0,3,3
2022,7,5639277321,3,4,3
2022,7,5639277421,0,3,3
2022,7,5639277422,3,6,3
2022,7,5639277512,3,10,5
2022,7,5639277521,3,3,3
2022,7,5639277522,4,15,6
2022,7,5639277612,0,4,3
2022,7,5639277213,0,3,3
2022,7,5639277214,3,22,31
2022,7,5639277314,3,12,5
2022,7,5639277323,11,57,44
2022,7,5639277324,0,3,6
2022,7,5639277423,5,29,24
2022,7,5639277513,0,3,3
2022,7,5639277514,0,0,3
2022,7,5639277524,0,0,3
2022,7,5639277142,5,10,15
2022,7,5639277231,0,3,4
2022,7,5639277232,3,6,5
2022,7,5639277241,3,4,3
2022,7,5639277332,0,13,11
2022,7,5639277341,3,11,23
2022,7,5639277431,3,3,3
2022,7,5639277432,0,3,3
2022,7,5639277441,3,9,11
2022,7,5639277442,0,3,3
2022,7,5639277532,0,4,3
2022,7,5639277541,3,15,0
2022,7,5639277542,3,36,30
2022,7,5639277631,0,3,4
2022,7,5639277233,3,4,4
2022,7,5639277234,0,3,6
2022,7,5639277243,3,19,19
2022,7,5639277333,3,5,3
2022,7,5639277334,4,21,31
2022,7,5639277343,0,6,3
2022,7,5639277344,3,7,6
2022,7,5639277433,0,5,4
2022,7,5639277434,0,3,3
2022,7,5639277444,0,5,3
2022,7,5639277533,0,3,0
2022,7,5639278211,0,3,3
2022,7,5639278212,0,3,3
2022,7,5639278221,3,3,3
2022,7,5639278222,0,3,0
2022,7,5639278311,0,3,4
2022,7,5639278312,5,38,33
2022,7,5639278321,3,3,3
2022,7,5639278322,4,7,5
2022,7,5639278412,0,3,3
2022,7,5639278422,3,13,17
2022,7,5639278511,3,4,0
2022,7,5639278512,0,3,3
2022,7,5639278521,15,65,51
2022,7,5639278522,15,83,42
2022,7,5639278124,4,13,12
2022,7,5639278213,0,4,6
2022,7,5639278214,6,23,14
2022,7,5639278314,0,6,14
2022,7,5639278324,0,0,4
2022,7,5639278413,0,0,3
2022,7,5639278423,0,3,3
2022,7,5639278142,3,24,15
2022,7,5639278231,0,3,3
2022,7,5639278232,0,3,3
2022,7,5639278332,3,3,3
2022,7,5639278341,0,3,3
2022,7,5639278342,3,7,9
2022,7,5639278441,5,12,16
2022,7,5639278244,3,8,6
2022,7,5639278333,3,11,5
2022,7,5639278334,3,6,6
2022,7,5639278344,0,7,4
2022,7,5639278433,3,12,10
2022,7,5639279222,0,7,3
2022,7,5639279311,8,29,16
2022,7,5639279411,4,12,8
2022,7,5639279223,3,17,11
2022,7,5639279224,3,9,12
2022,7,5639279313,3,26,24
2022,7,5639279314,0,0,3
2022,7,5639279241,4,36,24
2022,7,5639279242,6,35,24
2022,7,5639279331,3,18,17
2022,7,5640007334,0,0,11
2022,7,5640008312,0,3,6
2022,7,5640009332,0,6,3
2022,7,5640009334,0,5,4
2022,7,5640102121,0,0,4
2022,7,5640102122,3,12,8
2022,7,5640102312,3,3,5
2022,7,5640102321,3,8,13
2022,7,5640102123,3,6,8
2022,7,5640102124,3,3,4
2022,7,5640102323,3,11,8
2022,7,5640102341,0,3,3
2022,7,5640102334,3,5,5
2022,7,5640103121,0,3,3
2022,7,5640103123,3,13,9
2022,7,5640103141,10,36,33
2022,7,5640103134,0,0,3
2022,7,5640103143,13,42,40
2022,7,5640103333,3,9,5
2022,7,5640103334,3,11,30
2022,7,5640104121,3,19,12
2022,7,5640104122,0,0,3
2022,7,5640104311,0,17,22
2022,7,5640104312,3,7,10
2022,7,5640104321,0,0,3
2022,7,5640104024,0,0,3
2022,7,5640104113,0,3,3
2022,7,5640104314,0,0,3
2022,7,5640104132,0,7,4
2022,7,5640104331,0,0,3
2022,7,5640104332,0,4,3
2022,7,5640104133,3,5,4
2022,7,5640104333,3,16,15
2022,7,5640104344,4,10,5
2022,7,5640105321,3,6,3
2022,7,5640105223,3,3,5
2022,7,5640105224,0,12,13
2022,7,5640105323,3,10,8
2022,7,5640105042,9,26,22
2022,7,5640105242,3,5,4
2022,7,5640105044,10,35,21
2022,7,5640105243,0,0,3
2022,7,5640105244,4,11,10
2022,7,5640105333,3,3,3
2022,7,5640106021,0,3,40
2022,7,5640106022,6,13,28
2022,7,5640106221,0,3,0
2022,7,5640106222,3,11,16
2022,7,5640106311,0,7,6
2022,7,5640106312,3,3,4
2022,7,5640106024,0,3,4
2022,7,5640106313,3,7,4
2022,7,5640106042,3,22,18
2022,7,5640106044,6,32,28
2022,7,5640107022,0,0,3
2022,7,5640107212,0,3,5
2022,7,5640107014,0,3,3
2022,7,5640107023,5,13,16
2022,7,5640107024,0,3,5
2022,7,5640107124,0,5,3
2022,7,5640107213,0,4,3
2022,7,5640107032,0,0,3
2022,7,5640107041,3,14,18
2022,7,5640107042,0,0,4
2022,7,5640107231,0,4,13
2022,7,5640107043,3,3,3
2022,7,5640107234,3,3,0
2022,7,5640108122,0,3,3
2022,7,5640108023,0,5,3
2022,7,5640108024,0,3,4
2022,7,5640108041,0,3,10
2022,7,5640108042,3,3,3
2022,7,5640108043,0,0,3
2022,7,5640109112,0,0,8
2022,7,5640109013,0,3,3
2022,7,5640109014,0,0,3
2022,7,5640109031,9,35,31
2022,7,5640200112,0,3,3
2022,7,5640200121,3,4,10
2022,7,5640200114,0,3,0
2022,7,5640200123,0,3,8
2022,7,5640200131,0,0,3
2022,7,5640200033,0,0,3
2022,7,5640200133,0,3,0
2022,7,5640201111,3,3,6
2022,7,5640201112,0,3,3
2022,7,5640201024,0,4,6
2022,7,5640201041,0,3,3
2022,7,5640201042,0,4,4
2022,7,5640201043,3,3,3
2022,7,5640201143,0,5,3
2022,7,5640202121,0,0,3
2022,7,5640202023,0,3,3
2022,7,5640202024,0,4,4
2022,7,5640202114,0,0,3
2022,7,5640202123,0,3,6
2022,7,5640202042,0,3,3
2022,7,5640202131,0,0,3
2022,7,5640202133,0,0,3
2022,7,5640203111,0,0,3
2022,7,5640203113,0,3,3
2022,7,5640203043,0,3,0
2022,7,5539779343,0,3,3
2022,8,5639070321,3,19,18
2022,8,5639070314,0,0,3
2022,8,5639070323,0,3,3
2022,8,5639071342,0,3,3
2022,8,5639071344,0,5,10
2022,8,5639073222,0,3,3
2022,8,5639073223,5,25,24
2022,8,5639073241,0,12,14
2022,8,5639073242,0,7,6
2022,8,5639073332,0,3,3
2022,8,5639073742,0,3,3
2022,8,5639073244,7,30,85
2022,8,5639073333,3,7,10
2022,8,5639073334,0,3,5
2022,8,5639073743,0,7,5
2022,8,5639073744,0,3,7
2022,8,5639074222,3,16,9
2022,8,5639074311,0,3,0
2022,8,5639074312,0,6,3
2022,8,5639074321,3,6,4
2022,8,5639074712,0,3,3
2022,8,5639074721,0,3,10
2022,8,5639074324,0,3,3
2022,8,5639074341,0,3,3
2022,8,5639074342,0,0,4
2022,8,5639074731,0,3,3
2022,8,5639074732,0,3,4
2022,8,5639074343,0,0,3
2022,8,5639074344,4,13,11
2022,8,5639074433,0,0,3
2022,8,5639074733,3,7,11
2022,8,5639075321,3,13,10
2022,8,5639075322,0,3,3
2022,8,5639075411,0,3,4
2022,8,5639075621,0,3,0
2022,8,5639075622,0,9,5
2022,8,5639075711,0,3,3
2022,8,5639075413,3,14,13
2022,8,5639075431,0,5,3
2022,8,5639075344,3,3,3
2022,8,5639075434,0,0,3
2022,8,5639076322,3,21,12
2022,8,5639076324,0,3,3
2022,8,5639076413,0,3,6
2022,8,5639076414,0,3,8
2022,8,5639076423,0,7,5
2022,8,5639076431,6,22,20
2022,8,5639076432,0,0,3
2022,8,5639076441,4,15,13
2022,8,5639076443,0,16,30
2022,8,5639077421,0,19,20
2022,8,5639077423,8,17,30
2022,8,5639077424,0,8,11
2022,8,5639077441,3,11,10
2022,8,5639077442,3,24,35
2022,8,5639077443,5,38,30
2022,8,5639077444,0,3,5
2022,8,5639078412,0,3,6
2022,8,5639078421,4,14,19
2022,8,5639078422,0,3,4
2022,8,5639078721,3,3,3
2022,8,5639078722,3,3,3
2022,8,5639078414,3,8,14
2022,8,5639078942,0,5,3
2022,8,5639079323,0,3,3
2022,8,5639079914,0,0,3
2022,8,5639079332,3,16,7
2022,8,5639079341,0,10,4
2022,8,5639079932,0,0,3
2022,8,5639079334,3,12,10
2022,8,5639079343,0,4,10
2022,8,5639170312,3,5,7
2022,8,5639170321,3,4,5
2022,8,5639170314,3,3,3
2022,8,5639170331,0,3,3
2022,8,5639170332,0,3,8
2022,8,5639170333,0,0,11
2022,8,5639170334,3,9,12
2022,8,5639170834,0,0,3
2022,8,5639171312,0,3,3
2022,8,5639171313,0,3,5
2022,8,5639171414,0,4,3
2022,8,5639171332,0,3,3
2022,8,5639171432,3,6,10
2022,8,5639171334,3,17,25
2022,8,5639171343,3,3,3
2022,8,5639172311,0,3,3
2022,8,5639172312,0,15,10
2022,8,5639172321,0,4,3
2022,8,5639172411,0,3,3
2022,8,5639172313,0,10,6
2022,8,5639172314,11,34,26
2022,8,5639172323,3,10,10
2022,8,5639172341,6,34,24
2022,8,5639172333,0,3,11
2022,8,5639172343,3,3,3
2022,8,5639173311,0,8,10
2022,8,5639173313,4,16,9
2022,8,5639173324,0,4,4
2022,8,5639173242,3,4,3
2022,8,5639173341,0,4,3
2022,8,5639173342,3,12,12
2022,8,5639173333,3,10,7
2022,8,5639173334,3,34,22
2022,8,5639173343,0,3,10
2022,8,5639173344,0,3,10
2022,8,5639174311,0,3,4
2022,8,5639174312,0,3,0
2022,8,5639174321,0,6,6
2022,8,5639174322,3,15,13
2022,8,5639174411,3,30,23
2022,8,5639174412,0,5,0
2022,8,5639174224,0,9,5
2022,8,5639174313,4,11,6
2022,8,5639174323,0,3,3
2022,8,5639174324,3,4,5
2022,8,5639174413,0,16,10
2022,8,5639174242,12,53,12
2022,8,5639174331,6,19,10
2022,8,5639174332,3,13,10
2022,8,5639174341,3,3,0
2022,8,5639174442,0,0,3
2022,8,5639164943,0,4,4
2022,8,5639164944,7,16,20
2022,8,5639174244,4,24,10
2022,8,5639174333,4,19,10
2022,8,5639174334,6,57,37
2022,8,5639174343,0,5,4
2022,8,5639174344,3,8,3
2022,8,5639174433,0,3,3
2022,8,5639174434,3,16,13
2022,8,5639165922,0,6,3
2022,8,5639175011,0,3,3
2022,8,5639175221,0,6,3
2022,8,5639175222,5,25,18
2022,8,5639175311,17,62,50
2022,8,5639175312,8,26,22
2022,8,5639175321,3,9,3
2022,8,5639175322,3,28,13
2022,8,5639175412,0,15,12
2022,8,5639175421,7,14,8
2022,8,5639165914,0,9,3
2022,8,5639165923,3,4,0
2022,8,5639165924,3,14,11
2022,8,5639175114,0,0,3
2022,8,5639175123,6,29,20
2022,8,5639175223,0,3,3
2022,8,5639175313,3,13,13
2022,8,5639175314,0,3,4
2022,8,5639175323,3,26,22
2022,8,5639175324,3,9,5
2022,8,5639175414,0,3,3
2022,8,5639175423,13,36,33
2022,8,5639165931,3,3,3
2022,8,5639165932,3,11,11
2022,8,5639165942,3,6,6
2022,8,5639175041,0,3,3
2022,8,5639175132,0,3,6
2022,8,5639175141,3,19,9
2022,8,5639175142,8,33,33
2022,8,5639175331,0,4,7
2022,8,5639175341,3,12,4
2022,8,5639175342,7,56,30
2022,8,5639175431,4,13,11
2022,8,5639175432,5,12,9
2022,8,5639175441,8,12,14
2022,8,5639175442,6,14,18
2022,8,5639175144,7,22,19
2022,8,5639175344,37,150,100
2022,8,5639175433,3,46,46
2022,8,5639175434,0,0,3
2022,8,5639175443,4,30,17
2022,8,5639175444,4,5,7
2022,8,5639166912,0,5,3
2022,8,5639176012,0,3,3
2022,8,5639176021,6,26,22
2022,8,5639176122,0,3,3
2022,8,5639176212,20,139,39
2022,8,5639176221,8,31,3
2022,8,5639176311,14,36,18
2022,8,5639176321,29,75,40
2022,8,5639176322,32,202,99
2022,8,5639176411,27,119,59
2022,8,5639176412,3,6,3
2022,8,5639176421,4,17,18
2022,8,5639176422,0,7,11
2022,8,5639176711,0,3,0
2022,8,5639166824,0,3,3
2022,8,5639166913,3,11,6
2022,8,5639166914,0,6,7
2022,8,5639166923,3,4,3
2022,8,5639166924,0,0,3
2022,8,5639176014,0,3,3
2022,8,5639176023,8,37,24
2022,8,5639176024,0,3,3
2022,8,5639176113,3,10,5
2022,8,5639176123,0,3,0
2022,8,5639176214,48,290,77
2022,8,5639176223,42,207,63
2022,8,5639176224,20,32,3
2022,8,5639176313,35,138,40
2022,8,5639176314,11,25,9
2022,8,5639176323,15,103,42
2022,8,5639176324,31,171,100
2022,8,5639176413,28,104,35
2022,8,5639176424,4,23,14
2022,8,5639176513,0,4,0
2022,8,5639166941,3,7,5
2022,8,5639166942,3,15,12
2022,8,5639176031,3,15,8
2022,8,5639176042,3,5,3
2022,8,5639176131,8,52,36
2022,8,5639176132,0,0,91
2022,8,5639176141,0,8,4
2022,8,5639176232,15,95,50
2022,8,5639176241,51,300,86
2022,8,5639176242,5,62,9
2022,8,5639176331,18,66,34
2022,8,5639176341,3,10,8
2022,8,5639176342,56,208,123
2022,8,5639176431,59,199,102
2022,8,5639176432,49,149,67
2022,8,5639176441,46,137,67
2022,8,5639176442,31,179,65
2022,8,5639176531,3,3,0
2022,8,5639166933,8,15,18
2022,8,5639166934,0,6,6
2022,8,5639166943,0,6,11
2022,8,5639166944,3,10,8
2022,8,5639176043,5,19,6
2022,8,5639176044,0,3,3
2022,8,5639176133,10,34,19
2022,8,5639176134,3,3,5
2022,8,5639176143,3,23,31
2022,8,5639176233,8,20,3
2022,8,5639176234,24,114,35
2022,8,5639176243,65,370,97
2022,8,5639176244,38,216,106
2022,8,5639176333,16,66,21
2022,8,5639176343,23,35,12
2022,8,5639176344,62,248,110
2022,8,5639176433,39,192,64
2022,8,5639176434,66,323,97
2022,8,5639176443,88,275,115
2022,8,5639176444,81,277,86
2022,8,5639176533,5,14,6
2022,8,5639176644,0,3,5
2022,8,5639176733,0,3,4
2022,8,5639167821,3,5,3
2022,8,5639167822,0,0,3
2022,8,5639167911,0,5,3
2022,8,5639167921,0,3,3
2022,8,5639167922,3,5,3
2022,8,5639177021,3,13,12
2022,8,5639177112,31,90,28
2022,8,5639177121,14,58,32
2022,8,5639177211,6,32,7
2022,8,5639177212,47,190,53
2022,8,5639177221,64,316,86
2022,8,5639177222,81,303,129
2022,8,5639177311,22,136,44
2022,8,5639177322,42,162,109
2022,8,5639177411,72,318,130
2022,8,5639177412,86,318,103
2022,8,5639177421,17,56,26
2022,8,5639177422,17,112,69
2022,8,5639177511,8,31,8
2022,8,5639177711,0,3,3
2022,8,5639167914,0,4,5
2022,8,5639177014,0,0,3
2022,8,5639177113,0,0,3
2022,8,5639177114,39,115,52
2022,8,5639177123,6,30,3
2022,8,5639177213,11,79,44
2022,8,5639177214,33,189,115
2022,8,5639177223,30,130,59
2022,8,5639177224,48,195,82
2022,8,5639177313,40,168,59
2022,8,5639177314,35,149,59
2022,8,5639177323,25,125,94
2022,8,5639177324,52,198,51
2022,8,5639177413,39,106,60
2022,8,5639177414,32,162,66
2022,8,5639177423,19,145,111
2022,8,5639177424,28,124,87
2022,8,5639177513,30,130,83
2022,8,5639177514,18,86,65
2022,8,5639177624,0,13,12
2022,8,5639177713,3,9,16
2022,8,5639167841,3,23,20
2022,8,5639167842,3,3,3
2022,8,5639167931,0,3,3
2022,8,5639167932,8,35,32
2022,8,5639167941,3,4,4
2022,8,5639177031,3,31,21
2022,8,5639177032,6,18,10
2022,8,5639177131,0,19,17
2022,8,5639177132,0,5,3
2022,8,5639177231,20,105,27
2022,8,5639177232,19,109,46
2022,8,5639177241,108,310,71
2022,8,5639177242,90,318,101
2022,8,5639177331,84,314,75
2022,8,5639177332,54,210,121
2022,8,5639177341,73,241,203
2022,8,5639177342,32,228,126
2022,8,5639177431,14,143,84
2022,8,5639177432,6,43,22
2022,8,5639177441,38,179,118
2022,8,5639177442,36,142,50
2022,8,5639177531,31,169,69
2022,8,5639177532,3,6,5
2022,8,5639177542,0,3,3
2022,8,5639177632,0,4,3
2022,8,5639177641,3,26,20
2022,8,5639177642,0,8,3
2022,8,5639167834,0,5,5
2022,8,5639167843,0,3,3
2022,8,5639167934,3,8,4
2022,8,5639177043,6,26,23
2022,8,5639177044,3,9,7
2022,8,5639177133,3,7,8
2022,8,5639177134,0,0,3
2022,8,5639177233,3,11,6
2022,8,5639177234,46,211,61
2022,8,5639177243,124,368,117
2022,8,5639177244,48,244,137
2022,8,5639177333,45,211,125
2022,8,5639177334,60,282,163
2022,8,5639177343,58,236,188
2022,8,5639177344,80,349,133
2022,8,5639177433,23,161,103
2022,8,5639177434,42,249,140
2022,8,5639177443,32,218,132
2022,8,5639177444,28,140,110
2022,8,5639177533,52,212,144
2022,8,5639177534,10,55,37
2022,8,5639177544,3,8,9
2022,8,5639177634,0,21,19
2022,8,5639177643,10,69,47
2022,8,5639168811,0,0,3
2022,8,5639168812,5,12,8
2022,8,5639178012,3,3,0
2022,8,5639178021,5,45,34
2022,8,5639178211,4,5,12
2022,8,5639178212,21,123,60
2022,8,5639178221,57,288,115
2022,8,5639178222,50,222,157
2022,8,5639178311,72,279,159
2022,8,5639178312,29,184,126
2022,8,5639178321,41,265,134
2022,8,5639178322,37,213,102
2022,8,5639178411,20,110,69
2022,8,5639178412,50,253,112
2022,8,5639178421,23,135,70
2022,8,5639178422,20,107,85
2022,8,5639178511,22,96,74
2022,8,5639178512,14,135,88
2022,8,5639178521,11,63,181
2022,8,5639178522,0,0,34
2022,8,5639178611,3,8,5
2022,8,5639178612,20,96,54
2022,8,5639178621,0,11,10
2022,8,5639168814,3,11,8
2022,8,5639168923,3,4,12
2022,8,5639168924,0,10,16
2022,8,5639178214,35,252,111
2022,8,5639178223,17,119,101
2022,8,5639178224,39,128,65
2022,8,5639178313,19,94,30
2022,8,5639178314,41,141,67
2022,8,5639178323,47,264,216
2022,8,5639178324,30,98,90
2022,8,5639178413,18,100,84
2022,8,5639178414,11,60,49
2022,8,5639178424,3,31,30
2022,8,5639178513,33,171,76
2022,8,5639178514,9,88,75
2022,8,5639178523,28,167,141
2022,8,5639178524,18,82,42
2022,8,5639178613,18,81,41
2022,8,5639178614,0,3,4
2022,8,5639168831,0,10,10
2022,8,5639168832,5,26,21
2022,8,5639168842,0,0,3
2022,8,5639178041,3,3,3
2022,8,5639178042,3,18,17
2022,8,5639178142,0,3,3
2022,8,5639178231,10,44,45
2022,8,5639178232,41,173,124
2022,8,5639178241,53,288,137
2022,8,5639178242,91,207,37
2022,8,5639178331,48,216,64
2022,8,5639178332,25,110,72
2022,8,5639178341,20,94,71
2022,8,5639178342,12,79,43
2022,8,5639178431,18,66,43
2022,8,5639178441,3,5,3
2022,8,5639178442,17,79,75
2022,8,5639178531,25,142,81
2022,8,5639178532,14,65,58
2022,8,5639178541,41,181,99
2022,8,5639178542,45,185,66
2022,8,5639178631,26,102,72
2022,8,5639168833,0,18,11
2022,8,5639168834,3,8,7
2022,8,5639168844,3,23,18
2022,8,5639168933,3,5,9
2022,8,5639178233,3,3,11
2022,8,5639178234,38,166,76
2022,8,5639178243,57,244,146
2022,8,5639178244,56,195,93
2022,8,5639178333,32,236,94
2022,8,5639178334,29,160,66
2022,8,5639178343,16,107,78
2022,8,5639178344,14,94,71
2022,8,5639178433,31,216,70
2022,8,5639178434,14,59,31
2022,8,5639178443,9,49,18
2022,8,5639178444,9,93,164
2022,8,5639178533,30,102,61
2022,8,5639178534,16,76,27
2022,8,5639178543,29,168,87
2022,8,5639178544,58,221,71
2022,8,5639178633,7,29,19
2022,8,5639169811,3,6,8
2022,8,5639169821,7,18,12
2022,8,5639169911,0,3,6
2022,8,5639169912,6,37,16
2022,8,5639169922,3,8,12
2022,8,5639179011,0,9,4
2022,8,5639179121,0,3,3
2022,8,5639179122,6,35,41
2022,8,5639179211,8,32,23
2022,8,5639179212,20,131,79
2022,8,5639179221,26,137,147
2022,8,5639179222,70,267,149
2022,8,5639179311,36,173,130
2022,8,5639179312,48,208,127
2022,8,5639179321,29,217,102
2022,8,5639179322,32,122,72
2022,8,5639179411,16,140,90
2022,8,5639179412,11,77,51
2022,8,5639179421,18,95,43
2022,8,5639179422,17,136,54
