node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id,link5_id,link6_id
304373,37.4841834,139.93284,0.0,1,321947,321900,,,,
304372,37.508271,139.9325713,0.0,1,321855,321644,321316,,,
304371,37.4855605,139.9240085,0.0,1,322279,322269,,,,
304370,37.4986503,139.9276857,0.0,1,321516,321332,321273,,,
304369,37.4979185,139.9272124,0.0,1,322072,322071,321335,,,
304368,37.4855566,139.9230013,0.0,1,322288,322286,,,,
304367,37.490547,139.9272196,0.0,1,321745,321632,321631,,,
304366,37.4855107,139.9234325,0.0,1,322282,322275,,,,
304365,37.5021258,139.9291712,0.0,1,322047,322046,,,,
304364,37.497756,139.9305543,0.0,1,322537,322534,322530,,,
304363,37.5012763,139.9260775,0.0,1,322577,322092,,,,
304362,37.4919161,139.9184391,0.0,1,322170,321538,321502,,,
304361,37.5018921,139.9289629,0.0,1,322043,322039,321324,,,
304360,37.4911416,139.9227951,0.0,1,322209,322208,,,,
304359,37.4864228,139.9344336,0.0,1,321242,321240,,,,
304358,37.5012277,139.9261534,0.0,1,322573,322572,321806,,,
304357,37.5061572,139.9309976,0.0,1,321440,321439,,,,
304356,37.5007263,139.9197239,0.0,1,321723,321722,321481,,,
304355,37.5078831,139.9284887,0.0,1,321319,,,,,
304354,37.507627,139.9312809,0.0,1,322641,322612,322611,,,
304353,37.488935,139.9268627,0.0,1,321887,321886,321285,,,
304352,37.5082334,139.9327496,0.0,1,322490,321644,321317,,,
304351,37.5002511,139.9213558,0.0,1,322384,322382,,,,
304350,37.4953024,139.9279228,0.0,1,321617,321402,321392,,,
304349,37.4947127,139.9203035,0.0,1,321537,321535,321309,,,
304348,37.4852598,139.9355293,0.0,1,321925,321921,321369,,,
304347,37.4861215,139.9362548,0.0,1,321951,321950,,,,
304346,37.5084104,139.9325956,0.0,1,321856,321642,321640,,,
304345,37.4937622,139.9311016,0.0,1,322019,321782,321530,,,
304344,37.5110252,139.9315452,0.0,1,322422,321271,,,,
304343,37.5111312,139.9317928,0.0,1,321591,321590,321271,,,
304342,37.4955126,139.9268869,0.0,1,322079,322075,321385,,,
304341,37.4978368,139.9305507,0.0,1,322538,322535,321410,,,
304340,37.5065244,139.9322832,0.0,1,321265,321264,,,,
304339,37.5000959,139.9195483,0.0,1,321482,,,,,
304338,37.5082067,139.9317432,0.0,1,321832,321830,,,,
304337,37.5070396,139.9326737,0.0,1,321661,321658,,,,
304336,37.5060227,139.9314694,0.0,1,322398,321440,,,,
304335,37.4869405,139.9264683,0.0,1,321898,321282,,,,
304334,37.5060912,139.9309143,0.0,1,321850,321795,321438,,,
304333,37.4887157,139.9336367,0.0,1,321969,321968,,,,
304332,37.5030778,139.9294822,0.0,1,322048,321769,,,,
304331,37.4858776,139.9195941,0.0,1,322262,322241,322240,,,
304330,37.503116,139.9302077,0.0,1,322514,322513,,,,
304329,37.4880474,139.9266854,0.0,1,321887,321882,321881,,,
304328,37.4859001,139.9192538,0.0,1,322462,322461,,,,
304327,37.5031063,139.929496,0.0,1,322048,321677,,,,
304326,37.4948224,139.9202512,0.0,1,322358,322356,,,,
304325,37.5016402,139.9299455,0.0,1,322489,322473,321424,,,
304324,37.492069,139.9184177,0.0,1,322363,322362,,,,
304323,37.4843776,139.9310139,0.0,1,321910,321909,,,,
304322,37.4902683,139.918094,0.0,1,322351,322349,321636,,,
304321,37.5056399,139.9306247,0.0,1,321668,321667,,,,
304320,37.4914462,139.9184056,0.0,1,321545,321543,321514,,,
304319,37.4853603,139.9263527,0.0,1,321899,321895,321891,,,
304318,37.508636,139.9317318,0.0,1,321836,321835,321834,,,
304317,37.5001237,139.9219596,0.0,1,322367,321278,,,,
304316,37.5073714,139.9295974,0.0,1,321842,321841,,,,
304315,37.4925889,139.9308525,0.0,1,322014,322012,,,,
304314,37.5036585,139.9271688,0.0,1,321797,321796,,,,
304313,37.4978471,139.9271808,0.0,1,322071,322070,321337,,,
304312,37.4864012,139.9146721,0.0,1,322597,322583,,,,
304311,37.5012542,139.9260674,0.0,1,322093,322092,,,,
304310,37.500991,139.919202,0.0,1,322578,322375,,,,
304309,37.4852564,139.9256999,0.0,1,321295,321294,,,,
304308,37.4912172,139.9216849,0.0,1,322439,322260,321550,321549,,
304307,37.4860624,139.919422,0.0,1,322244,321484,321292,,,
304306,37.4905765,139.9278673,0.0,1,321749,321747,,,,
304305,37.4959296,139.9280341,0.0,1,322469,321615,321406,,,
304304,37.4926046,139.9307303,0.0,1,322011,322010,,,,
304303,37.4854763,139.9247874,0.0,1,322270,322269,322268,,,
304302,37.4862053,139.9361096,0.0,1,322404,322403,,,,
304301,37.4884427,139.9181223,0.0,1,322338,322337,,,,
304300,37.4847524,139.9294644,0.0,1,322408,321914,,,,
304299,37.5029913,139.9268467,0.0,1,321798,321577,321576,,,
304298,37.4954234,139.9269321,0.0,1,322080,322076,,,,
304297,37.4861187,139.9179155,0.0,1,322329,322320,,,,
304296,37.5072488,139.9307089,0.0,1,322623,322618,322617,,,
304295,37.5068969,139.9311441,0.0,1,321587,321236,,,,
304294,37.4984836,139.9285459,0.0,1,321603,321602,321272,,,
304293,37.4977907,139.9245471,0.0,1,322455,322129,,,,
304292,37.4922929,139.9186591,0.0,1,322510,322509,,,,
304291,37.5071191,139.9301914,0.0,1,321579,321578,,,,
304290,37.4963999,139.9300705,0.0,1,322555,322550,,,,
304289,37.4970926,139.9302831,0.0,1,322541,322539,,,,
304288,37.5018535,139.9289465,0.0,1,322040,321330,,,,
304287,37.4852554,139.926444,0.0,1,321895,321890,321347,,,
304286,37.4992107,139.9251915,0.0,1,321565,321564,321298,,,
304285,37.5007459,139.9197145,0.0,1,322448,321723,321483,,,
304284,37.5082482,139.931763,0.0,1,321832,321831,,,,
304283,37.4904942,139.9276908,0.0,1,321746,321745,,,,
304282,37.5071593,139.9315387,0.0,1,322639,322636,322435,,,
304281,37.4973477,139.9304585,0.0,1,322533,322532,,,,
304280,37.5083336,139.9327687,0.0,1,321857,321643,,,,
304279,37.5058349,139.9297484,0.0,1,322112,322111,,,,
304278,37.4951565,139.9298698,0.0,1,322556,322036,321378,,,
304277,37.5030858,139.9306058,0.0,1,322515,322488,321714,,,
304276,37.4903251,139.9303855,0.0,1,322000,321960,321958,,,
304275,37.4946095,139.9229413,0.0,1,321562,321501,321499,,,
304274,37.4875721,139.918203,0.0,1,322335,322334,,,,
304273,37.4968,139.928212,0.0,1,321868,321736,,,,
304272,37.4850664,139.9354247,0.0,1,321923,321922,,,,
304271,37.5010682,139.9299256,0.0,1,321710,321709,,,,
304270,37.4846736,139.9299483,0.0,1,322408,322406,,,,
304269,37.496678,139.9238845,0.0,1,322451,322450,,,,
304268,37.4966441,139.9283829,0.0,1,322470,321613,321407,,,
304267,37.4983538,139.9287384,0.0,1,321607,321606,321410,,,
304266,37.4859241,139.9205207,0.0,1,322267,322266,,,,
304265,37.4937147,139.93095,0.0,1,322017,322015,,,,
304264,37.4895381,139.9208484,0.0,1,322258,322256,321486,,,
304263,37.4856951,139.9227439,0.0,1,322289,322283,,,,
304262,37.4926237,139.9189154,0.0,1,322509,322364,321312,,,
304261,37.5062435,139.9309874,0.0,1,322463,321666,321441,,,
304260,37.5075862,139.9316128,0.0,1,322434,321647,321443,,,
304259,37.4946403,139.9221065,0.0,1,321809,321807,,,,
304258,37.4985983,139.9248153,0.0,1,322136,322132,321297,,,
304257,37.4985077,139.9285589,0.0,1,322486,321602,321411,,,
304256,37.4900259,139.9181934,0.0,1,322352,322348,322340,,,
304255,37.5071768,139.9322072,0.0,1,322424,321650,321648,,,
304254,37.4920493,139.9170396,0.0,1,321788,,,,,
304253,37.5092738,139.9329143,0.0,1,321779,321641,321445,,,
304252,37.4990794,139.9288165,0.0,1,322486,321596,321414,,,
304251,37.501578,139.9299201,0.0,1,321712,321259,,,,
304250,37.4958425,139.9299577,0.0,1,322561,322559,,,,
304249,37.4900894,139.9177544,0.0,1,321506,321505,,,,
304248,37.4841468,139.9340139,0.0,1,321941,321940,,,,
304247,37.4840762,139.9326333,0.0,1,321942,321901,,,,
304246,37.4970774,139.926914,0.0,1,322068,322066,321381,,,
304245,37.4859969,139.9179775,0.0,1,322325,322323,,,,
304244,37.4857038,139.9226591,0.0,1,322294,322290,,,,
304243,37.5038044,139.9311186,0.0,1,321861,321758,321426,,,
304242,37.4941505,139.9276861,0.0,1,321251,321250,,,,
304241,37.4850733,139.9275533,0.0,1,321348,321347,,,,
304240,37.5001809,139.9220955,0.0,1,322372,322370,,,,
304239,37.4843424,139.9355242,0.0,1,321936,321935,,,,
304238,37.4979592,139.9307502,0.0,1,322528,322527,,,,
304237,37.4913234,139.9217168,0.0,1,321819,321818,,,,
304236,37.4848001,139.9291477,0.0,1,321914,321913,321350,,,
304235,37.5059141,139.9318382,0.0,1,322397,321848,321665,,,
304234,37.4900435,139.9181942,0.0,1,322348,321816,,,,
304233,37.4919457,139.9256854,0.0,1,322219,321791,,,,
304232,37.5015084,139.9249414,0.0,1,321476,321475,,,,
304231,37.5031324,139.9301533,0.0,1,322514,321866,,,,
304230,37.4863746,139.9158883,0.0,1,322302,322301,,,,
304229,37.4952629,139.9233366,0.0,1,321826,321824,,,,
304228,37.4971304,139.9269382,0.0,1,322067,322066,321336,,,
304227,37.4897956,139.9345037,0.0,1,321731,,,,,
304226,37.499382,139.9278792,0.0,1,321593,321519,321518,321331,,
304225,37.5009454,139.9296347,0.0,1,321707,321422,321416,,,
304224,37.4941849,139.9276941,0.0,1,321254,321250,,,,
304223,37.4945174,139.9228969,0.0,1,321559,321558,,,,
304222,37.488806,139.9205522,0.0,1,322466,322250,321783,,,
304221,37.4900861,139.9319627,0.0,1,321956,321755,,,,
304220,37.5032141,139.9301902,0.0,1,322516,321427,,,,
304219,37.4984055,139.9285202,0.0,1,321604,321603,321273,,,
304218,37.4995761,139.9243126,0.0,1,322394,321279,,,,
304217,37.4922281,139.9237364,0.0,1,322229,322227,,,,
304216,37.4912264,139.9321584,0.0,1,321986,321985,,,,
304215,37.4865197,139.9197389,0.0,1,322441,322440,,,,
304214,37.501204,139.9288009,0.0,1,321684,321680,321423,,,
304213,37.4860709,139.918573,0.0,1,322326,322319,322246,,,
304212,37.4915505,139.9191456,0.0,1,321340,321339,,,,
304211,37.5002171,139.9245336,0.0,1,322392,322391,322087,,,
304210,37.4907913,139.9250252,0.0,1,322198,322189,,,,
304209,37.5004048,139.9294025,0.0,1,322038,321702,321701,,,
304208,37.5020543,139.9263238,0.0,1,321461,321460,,,,
304207,37.4898623,139.9339544,0.0,1,321731,321730,321532,,,
304206,37.4926631,139.9188099,0.0,1,322512,322364,322359,,,
304205,37.5026466,139.9261216,0.0,1,322388,322387,,,,
304204,37.5043064,139.9275041,0.0,1,322650,321799,,,,
304203,37.4848859,139.9286432,0.0,1,321916,321349,,,,
304202,37.4851299,139.926417,0.0,1,322412,321894,321890,,,
304201,37.5051854,139.9305157,0.0,1,322521,321774,321773,,,
304200,37.5091148,139.93271,0.0,1,321639,321638,,,,
304199,37.4949644,139.9313713,0.0,1,322027,322026,,,,
304198,37.497826,139.9305895,0.0,1,322538,322537,,,,
304197,37.4951231,139.9299448,0.0,1,322037,322034,321379,,,
304196,37.4963359,139.9300864,0.0,1,322554,322553,,,,
304195,37.4859732,139.9357493,0.0,1,321367,321366,,,,
304194,37.5021597,139.9290756,0.0,1,322044,321769,,,,
304193,37.4978265,139.9244172,0.0,1,322453,322128,,,,
304192,37.4856241,139.9223557,0.0,1,322299,322298,,,,
304191,37.4963406,139.9300547,0.0,1,322555,322553,,,,
304190,37.486018,139.919347,0.0,1,322246,322242,321292,,,
304189,37.48419,139.9353596,0.0,1,321944,321937,321928,,,
304188,37.4967293,139.9284002,0.0,1,321734,321733,,,,
304187,37.4859796,139.9262065,0.0,1,321896,321289,,,,
304186,37.5009046,139.9191377,0.0,1,322448,321280,,,,
304185,37.4984897,139.9248727,0.0,1,321301,321300,,,,
304184,37.4909735,139.9234051,0.0,1,322215,322207,,,,
304183,37.4971055,139.9302879,0.0,1,322546,322539,322531,,,
304182,37.4907252,139.9265783,0.0,1,322438,322216,,,,
304181,37.4903142,139.9301884,0.0,1,322007,321953,321757,,,
304180,37.4894474,139.9336869,0.0,1,322415,321968,,,,
304179,37.5004683,139.9294313,0.0,1,322477,321523,321416,,,
304178,37.5007353,139.9284597,0.0,1,321766,321682,321524,,,
304177,37.4913444,139.9210085,0.0,1,322179,321339,,,,
304176,37.4859991,139.9179481,0.0,1,322324,322323,,,,
304175,37.4897468,139.9336921,0.0,1,322414,321533,321353,,,
304174,37.5072803,139.9296635,0.0,1,321844,321580,,,,
304173,37.4933352,139.9194313,0.0,1,321311,321310,,,,
304172,37.4856206,139.9223973,0.0,1,322298,322292,322286,,,
304171,37.4923355,139.9227981,0.0,1,322239,322238,,,,
304170,37.4910418,139.9236325,0.0,1,322213,322203,,,,
304169,37.4961444,139.9267691,0.0,1,321390,321389,,,,
304168,37.4893936,139.9207886,0.0,1,322467,322257,322254,,,
304167,37.5006001,139.9283995,0.0,1,321805,321765,321764,,,
304166,37.4854783,139.9249363,0.0,1,322270,321291,,,,
304165,37.5033655,139.9296151,0.0,1,321675,321428,,,,
304164,37.4947306,139.92037,0.0,1,322357,321812,321537,,,
304163,37.4907179,139.9256652,0.0,1,322188,322187,,,,
304162,37.5077009,139.9309214,0.0,1,322611,322610,,,,
304161,37.4907058,139.9257635,0.0,1,322191,322190,322181,,,
304160,37.4910629,139.923457,0.0,1,322212,322211,322208,,,
304159,37.5031305,139.9268339,0.0,1,321803,321801,,,,
304158,37.489329,139.9338589,0.0,1,321971,321970,,,,
304157,37.4997646,139.9293326,0.0,1,322480,321417,,,,
304156,37.4863151,139.9184345,0.0,1,322344,322343,,,,
304155,37.4860506,139.9196039,0.0,1,322245,322244,322243,322240,,
304153,37.4917284,139.930546,0.0,1,322501,322500,,,,
304154,37.5015105,139.9300758,0.0,1,322474,321713,321425,,,
304152,37.4862323,139.9345306,0.0,1,321982,321978,321363,,,
304151,37.4861504,139.9363026,0.0,1,321951,321949,,,,
304150,37.4980025,139.9306788,0.0,1,322562,322526,,,,
304149,37.4992588,139.9251055,0.0,1,321729,321566,321277,,,
304148,37.4858354,139.9357996,0.0,1,321368,321367,,,,
304147,37.5077677,139.9316526,0.0,1,322433,322432,,,,
304146,37.4954304,139.92685,0.0,1,322078,322077,,,,
304145,37.4891853,139.9267147,0.0,1,321398,321397,,,,
304144,37.4863121,139.9183211,0.0,1,322330,321813,,,,
304143,37.493444,139.9193744,0.0,1,321314,321313,,,,
304142,37.5076893,139.9316534,0.0,1,322434,322433,,,,
304141,37.5012648,139.92612,0.0,1,322577,322576,321464,,,
304140,37.5067276,139.9312068,0.0,1,322463,321452,321322,,,
304139,37.4923324,139.922825,0.0,1,322238,322228,,,,
304138,37.4986542,139.9276667,0.0,1,321333,321332,,,,
304137,37.5047467,139.9302274,0.0,1,322052,322051,,,,
304136,37.5092914,139.9327063,0.0,1,321638,321449,321445,,,
304135,37.4871902,139.9336818,0.0,1,321974,321244,,,,
304134,37.4993318,139.9251379,0.0,1,322139,321566,321276,,,
304133,37.5015863,139.9301092,0.0,1,322472,321260,,,,
304132,37.4950018,139.9312922,0.0,1,322399,321380,,,,
304131,37.4929353,139.9191382,0.0,1,321312,321311,,,,
304130,37.5030124,139.9267743,0.0,1,321801,321577,321466,,,
304129,37.503148,139.9268418,0.0,1,321803,321802,,,,
304128,37.4920755,139.9250647,0.0,1,322223,322222,322165,,,
304127,37.4853621,139.926164,0.0,1,321892,321891,321290,,,
304126,37.4847281,139.9291311,0.0,1,322411,321915,321913,,,
304125,37.4899236,139.9325494,0.0,1,322497,322496,321965,,,
304124,37.4983185,139.9287215,0.0,1,321606,321605,321256,,,
304123,37.4960395,139.9282601,0.0,1,322471,322470,,,,
304122,37.4967725,139.928208,0.0,1,321737,321736,,,,
304121,37.498449,139.9287718,0.0,1,322487,321608,321411,,,
304120,37.4904851,139.9286769,0.0,1,322002,321753,,,,
304119,37.4977364,139.9245044,0.0,1,321305,321304,,,,
304118,37.5084931,139.9317426,0.0,1,321834,321833,321831,,,
304117,37.4930928,139.9276766,0.0,1,321875,321874,321252,,,
304116,37.5082229,139.9318564,0.0,1,322432,322431,,,,
304115,37.4842059,139.9347428,0.0,1,321938,321689,,,,
304114,37.4917133,139.9274133,0.0,1,322508,321626,321245,,,
304113,37.5003855,139.9213639,0.0,1,322401,322381,322380,,,
304112,37.5077382,139.9309339,0.0,1,322610,322609,,,,
304111,37.5005728,139.9258647,0.0,1,322569,322567,,,,
304110,37.4952353,139.9281198,0.0,1,321623,321622,321255,,,
304109,37.4907809,139.9260537,0.0,1,322185,322183,,,,
304108,37.4925578,139.9308458,0.0,1,322498,322012,322008,,,
304107,37.5047251,139.9302181,0.0,1,322052,321429,,,,
304106,37.4949575,139.9314308,0.0,1,322027,322025,,,,
304105,37.4938599,139.9302495,0.0,1,321739,321738,,,,
304104,37.4908535,139.9242747,0.0,1,322206,322197,,,,
304103,37.4852024,139.9260665,0.0,1,321893,321889,321294,,,
304102,37.4977221,139.9244974,0.0,1,322449,322126,321305,,,
304101,37.4857251,139.9224872,0.0,1,322294,322291,,,,
304100,37.4888582,139.9181991,0.0,1,322456,322341,,,,
304099,37.4863309,139.9345724,0.0,1,322402,321978,321242,,,
304098,37.4862271,139.9183358,0.0,1,321814,321293,,,,
304097,37.4956674,139.9245455,0.0,1,322161,322142,,,,
304096,37.4998356,139.9291536,0.0,1,322481,322479,321420,,,
304095,37.4900823,139.9319887,0.0,1,321756,321755,,,,
304094,37.4965733,139.9301194,0.0,1,322551,322550,322543,,,
304093,37.5059109,139.9299202,0.0,1,322113,322112,,,,
304092,37.4853802,139.9247021,0.0,1,322274,322273,,,,
304091,37.4978279,139.9272508,0.0,1,322070,322069,321336,,,
304090,37.4904898,139.9286419,0.0,1,322002,322001,,,,
304089,37.4987269,139.9276954,0.0,1,322064,322063,,,,
304088,37.505524,139.9286036,0.0,1,322116,322115,,,,
304087,37.4950928,139.9297412,0.0,1,322035,322033,321376,,,
304086,37.4862772,139.9344212,0.0,1,321981,321980,,,,
304085,37.4970878,139.9303809,0.0,1,322546,322540,322533,,,
304084,37.4900031,139.9177976,0.0,1,321510,321509,,,,
304083,37.4949921,139.9313742,0.0,1,322399,322026,,,,
304082,37.491054,139.9235326,0.0,1,322213,322212,,,,
304081,37.5012892,139.9248582,0.0,1,321477,321476,,,,
304080,37.48672,139.9197218,0.0,1,321787,321786,,,,
304079,37.4911999,139.9323982,0.0,1,321990,321989,,,,
304078,37.4923388,139.9227695,0.0,1,322239,322237,322235,,,
304077,37.4947873,139.9203778,0.0,1,322357,321810,321536,,,
304076,37.4866541,139.9197908,0.0,1,322440,321784,,,,
304075,37.489474,139.9338731,0.0,1,321356,321355,,,,
304074,37.4952413,139.9233254,0.0,1,321825,321824,,,,
304073,37.4903522,139.9302484,0.0,1,321958,321953,321952,,,
304072,37.5028997,139.9266264,0.0,1,321804,321575,321469,,,
304071,37.4872475,139.9182338,0.0,1,322332,322330,,,,
304070,37.5011161,139.9299012,0.0,1,322474,321709,321708,,,
304069,37.4919518,139.9256332,0.0,1,322220,322217,,,,
304068,37.4858977,139.9192857,0.0,1,322461,321296,,,,
304067,37.4853112,139.914795,0.0,1,322600,322596,,,,
304066,37.491859,139.9272352,0.0,1,322506,321400,321248,,,
304065,37.5011589,139.9297306,0.0,1,322475,321708,321706,,,
304064,37.5073481,139.9316105,0.0,1,322638,322426,322423,,,
304063,37.4924713,139.9220683,0.0,1,321820,321551,321534,,,
304062,37.4936559,139.9309784,0.0,1,322502,322017,321529,321374,,
304061,37.4907763,139.9261062,0.0,1,322438,322184,,,,
304060,37.4861166,139.9355741,0.0,1,321365,321364,,,,
304059,37.4917617,139.9272144,0.0,1,321790,321625,321247,,,
304058,37.5013272,139.9288536,0.0,1,321679,321423,321327,,,
304057,37.5011242,139.9248018,0.0,1,321478,321477,,,,
304056,37.4905205,139.9284095,0.0,,322005,321750,322662,,,
304055,37.491733,139.9274168,0.0,,322653,321627,321245,,,
305259,37.4905087,139.9284912,0.0,,322005,321342,322658,,,
305260,37.4916371,139.9286179,0.0,1,322659,322660,322661,,,
305261,37.491535,139.9286018,0.0,1,322662,322663,,,,
305262,37.4915903,139.9286126,0.0,1,322653,322661,322663,,,
