year,month,mesh_code,youth,working_age,aged
2024,4,5639071344,0,4,10
2024,4,5639073223,5,18,26
2024,4,5639073241,0,11,15
2024,4,5639073242,0,5,8
2024,4,5639073332,0,0,3
2024,4,5639073742,0,3,3
2024,4,5639073244,3,29,60
2024,4,5639073333,4,11,9
2024,4,5639073334,0,3,5
2024,4,5639073743,0,6,4
2024,4,5639073744,0,3,5
2024,4,5639074222,3,19,9
2024,4,5639074311,0,3,0
2024,4,5639074312,0,5,3
2024,4,5639074321,0,3,4
2024,4,5639074712,0,3,3
2024,4,5639074721,0,3,10
2024,4,5639074324,0,3,3
2024,4,5639074341,0,3,3
2024,4,5639074342,0,0,4
2024,4,5639074731,0,3,3
2024,4,5639074732,0,3,5
2024,4,5639074343,0,0,3
2024,4,5639074344,3,15,11
2024,4,5639074433,0,0,3
2024,4,5639074733,3,4,13
2024,4,5639075321,3,9,9
2024,4,5639075322,0,3,3
2024,4,5639075411,0,3,3
2024,4,5639075622,0,7,6
2024,4,5639075711,0,3,3
2024,4,5639075413,3,17,12
2024,4,5639075431,0,3,3
2024,4,5639075344,0,4,3
2024,4,5639075434,0,0,3
2024,4,5639076322,0,21,13
2024,4,5639076324,0,0,3
2024,4,5639076413,0,3,6
2024,4,5639076414,0,3,6
2024,4,5639076423,0,6,6
2024,4,5639076431,9,24,18
2024,4,5639076432,0,0,3
2024,4,5639076441,3,14,13
2024,4,5639076443,0,13,32
2024,4,5639077421,0,16,18
2024,4,5639077423,9,16,26
2024,4,5639077424,0,8,11
2024,4,5639077441,3,9,10
2024,4,5639077442,0,20,37
2024,4,5639077443,4,33,28
2024,4,5639077444,0,3,7
2024,4,5639078412,0,3,5
2024,4,5639078421,4,14,19
2024,4,5639078422,0,3,4
2024,4,5639078721,3,3,3
2024,4,5639078722,3,3,3
2024,4,5639078414,3,7,14
2024,4,5639078942,0,4,3
2024,4,5639079323,0,3,3
2024,4,5639079914,0,0,3
2024,4,5639079332,3,18,7
2024,4,5639079341,0,4,6
2024,4,5639079932,0,0,3
2024,4,5639079334,3,10,12
2024,4,5639079343,0,4,10
2024,4,5639170312,0,6,7
2024,4,5639170321,3,5,5
2024,4,5639170314,3,3,3
2024,4,5639170331,0,3,3
2024,4,5639170332,0,3,7
2024,4,5639170333,0,0,10
2024,4,5639170334,0,10,11
2024,4,5639170834,0,0,3
2024,4,5639171312,0,3,3
2024,4,5639171313,0,3,5
2024,4,5639171414,0,4,3
2024,4,5639171332,0,3,3
2024,4,5639171432,3,5,9
2024,4,5639171334,3,20,24
2024,4,5639171343,3,3,3
2024,4,5639172311,0,3,3
2024,4,5639172312,0,13,9
2024,4,5639172321,0,3,3
2024,4,5639172411,0,3,3
2024,4,5639172313,0,10,7
2024,4,5639172314,8,35,25
2024,4,5639172323,0,10,9
2024,4,5639172341,3,31,25
2024,4,5639172333,0,3,10
2024,4,5639172343,3,4,3
2024,4,5639173311,0,8,10
2024,4,5639173313,3,17,8
2024,4,5639173324,0,4,4
2024,4,5639173242,3,4,3
2024,4,5639173341,0,4,3
2024,4,5639173342,3,12,12
2024,4,5639173333,3,9,6
2024,4,5639173334,3,32,22
2024,4,5639173343,0,3,10
2024,4,5639173344,0,3,9
2024,4,5639174311,0,3,4
2024,4,5639174312,0,3,0
2024,4,5639174321,0,6,5
2024,4,5639174322,0,16,10
2024,4,5639174411,3,27,23
2024,4,5639174412,0,3,0
2024,4,5639174224,0,8,5
2024,4,5639174313,3,12,6
2024,4,5639174323,0,3,3
2024,4,5639174324,3,5,4
2024,4,5639174413,0,14,11
2024,4,5639174242,8,55,12
2024,4,5639174331,5,19,9
2024,4,5639174332,3,10,11
2024,4,5639174442,0,0,3
2024,4,5639164943,0,3,5
2024,4,5639164944,5,18,20
2024,4,5639174244,3,26,9
2024,4,5639174333,0,17,9
2024,4,5639174334,5,56,37
2024,4,5639174343,0,5,4
2024,4,5639174344,3,8,3
2024,4,5639174433,0,3,3
2024,4,5639174434,3,17,11
2024,4,5639165922,0,4,5
2024,4,5639175011,0,3,3
2024,4,5639175221,0,6,3
2024,4,5639175222,3,22,18
2024,4,5639175311,20,64,53
2024,4,5639175312,7,24,24
2024,4,5639175321,3,8,3
2024,4,5639175322,3,41,12
2024,4,5639175412,3,12,13
2024,4,5639175421,7,13,8
2024,4,5639165914,0,8,3
2024,4,5639165923,3,4,0
2024,4,5639165924,3,13,10
2024,4,5639175114,0,0,3
2024,4,5639175123,4,28,19
2024,4,5639175223,0,3,3
2024,4,5639175313,3,13,11
2024,4,5639175314,3,4,4
2024,4,5639175323,3,24,21
2024,4,5639175324,3,8,6
2024,4,5639175414,3,3,3
2024,4,5639175423,11,33,33
2024,4,5639165931,3,3,3
2024,4,5639165932,0,10,11
2024,4,5639165942,0,6,6
2024,4,5639175041,0,3,3
2024,4,5639175132,0,3,5
2024,4,5639175141,3,17,8
2024,4,5639175142,7,31,29
2024,4,5639175331,0,4,7
2024,4,5639175341,3,12,4
2024,4,5639175342,8,56,31
2024,4,5639175431,4,9,14
2024,4,5639175432,4,9,10
2024,4,5639175441,6,13,12
2024,4,5639175442,7,15,15
2024,4,5639175144,4,20,18
2024,4,5639175344,30,136,95
2024,4,5639175433,3,41,43
2024,4,5639175434,0,0,3
2024,4,5639175443,4,22,18
2024,4,5639175444,4,8,6
2024,4,5639166912,0,4,4
2024,4,5639176012,0,3,3
2024,4,5639176021,5,25,24
2024,4,5639176122,0,3,3
2024,4,5639176212,19,137,44
2024,4,5639176221,10,32,6
2024,4,5639176311,15,36,19
2024,4,5639176321,32,67,44
2024,4,5639176322,29,189,101
2024,4,5639176411,22,122,62
2024,4,5639176412,3,6,3
2024,4,5639176421,4,16,18
2024,4,5639176422,0,6,10
2024,4,5639176622,0,3,0
2024,4,5639176711,0,3,0
2024,4,5639166824,0,0,3
2024,4,5639166913,3,10,6
2024,4,5639166914,0,4,7
2024,4,5639166923,3,5,3
2024,4,5639166924,0,0,3
2024,4,5639176014,0,3,3
2024,4,5639176023,7,38,22
2024,4,5639176024,0,0,4
2024,4,5639176113,3,7,5
2024,4,5639176123,0,3,0
2024,4,5639176214,35,268,80
2024,4,5639176223,39,209,67
2024,4,5639176224,21,32,3
2024,4,5639176313,31,132,42
2024,4,5639176314,8,25,8
2024,4,5639176323,8,98,46
2024,4,5639176324,31,168,93
2024,4,5639176413,33,125,31
2024,4,5639176424,3,21,16
2024,4,5639176513,0,4,0
2024,4,5639166941,3,6,6
2024,4,5639166942,0,17,14
2024,4,5639176031,3,15,6
2024,4,5639176042,0,6,3
2024,4,5639176131,9,50,37
2024,4,5639176132,0,0,89
2024,4,5639176141,0,9,6
2024,4,5639176232,17,94,48
2024,4,5639176241,51,284,97
2024,4,5639176242,7,53,10
2024,4,5639176331,14,66,33
2024,4,5639176341,3,11,7
2024,4,5639176342,56,196,120
2024,4,5639176431,54,183,98
2024,4,5639176432,44,150,71
2024,4,5639176441,45,135,70
2024,4,5639176442,38,172,88
2024,4,5639176531,0,3,0
2024,4,5639166933,5,16,16
2024,4,5639166934,0,5,5
2024,4,5639166943,0,8,11
2024,4,5639166944,3,11,9
2024,4,5639176043,5,14,10
2024,4,5639176044,0,3,3
2024,4,5639176133,12,32,19
2024,4,5639176134,3,4,5
2024,4,5639176143,3,20,32
2024,4,5639176233,7,19,0
2024,4,5639176234,23,104,37
2024,4,5639176243,56,333,115
2024,4,5639176244,40,220,111
2024,4,5639176333,17,74,21
2024,4,5639176343,23,34,11
2024,4,5639176344,62,241,111
2024,4,5639176433,45,197,66
2024,4,5639176434,55,313,102
2024,4,5639176443,72,256,121
2024,4,5639176444,76,271,93
2024,4,5639176533,4,12,5
2024,4,5639176644,0,3,4
2024,4,5639176733,0,0,3
2024,4,5639167821,3,5,3
2024,4,5639167822,0,0,3
2024,4,5639167911,0,4,3
2024,4,5639167921,0,3,3
2024,4,5639167922,3,3,3
2024,4,5639177021,3,12,12
2024,4,5639177112,26,92,28
2024,4,5639177121,14,52,34
2024,4,5639177211,6,32,6
2024,4,5639177212,44,177,51
2024,4,5639177221,59,299,96
2024,4,5639177222,67,289,132
2024,4,5639177311,19,133,48
2024,4,5639177322,45,168,109
2024,4,5639177411,67,307,123
2024,4,5639177412,80,292,105
2024,4,5639177421,15,62,27
2024,4,5639177422,18,114,75
2024,4,5639177511,7,29,9
2024,4,5639177711,0,3,3
2024,4,5639167914,0,4,3
2024,4,5639177014,0,0,3
2024,4,5639177113,0,0,3
2024,4,5639177114,31,112,54
2024,4,5639177123,5,29,3
2024,4,5639177213,8,83,44
2024,4,5639177214,37,188,119
2024,4,5639177223,18,121,57
2024,4,5639177224,44,194,79
2024,4,5639177313,50,190,59
2024,4,5639177314,30,131,64
2024,4,5639177323,25,126,94
2024,4,5639177324,43,210,46
2024,4,5639177413,39,111,58
2024,4,5639177414,31,153,67
2024,4,5639177423,18,141,103
2024,4,5639177424,27,114,78
2024,4,5639177513,28,118,80
2024,4,5639177514,10,66,58
2024,4,5639177624,0,10,10
2024,4,5639177713,0,3,16
2024,4,5639167841,3,23,19
2024,4,5639167842,3,3,3
2024,4,5639167931,0,3,3
2024,4,5639167932,9,31,31
2024,4,5639167941,0,4,5
2024,4,5639177031,3,29,20
2024,4,5639177032,6,16,10
2024,4,5639177131,0,16,17
2024,4,5639177132,0,5,3
2024,4,5639177231,19,104,29
2024,4,5639177232,18,104,48
2024,4,5639177241,100,304,75
2024,4,5639177242,84,305,104
2024,4,5639177331,76,298,73
2024,4,5639177332,48,202,124
2024,4,5639177341,73,236,199
2024,4,5639177342,35,210,121
2024,4,5639177431,14,143,79
2024,4,5639177432,7,42,23
2024,4,5639177441,39,179,120
2024,4,5639177442,32,138,48
2024,4,5639177531,24,158,65
2024,4,5639177532,3,3,6
2024,4,5639177542,0,3,3
2024,4,5639177632,0,5,3
2024,4,5639177641,4,23,18
2024,4,5639177642,0,6,3
2024,4,5639167834,0,4,4
2024,4,5639167843,0,3,0
2024,4,5639167934,3,7,5
2024,4,5639177043,7,28,25
2024,4,5639177044,3,8,8
2024,4,5639177133,3,6,9
2024,4,5639177134,0,0,3
2024,4,5639177233,3,6,6
2024,4,5639177234,39,203,69
2024,4,5639177243,114,373,126
2024,4,5639177244,47,229,141
2024,4,5639177333,42,216,125
2024,4,5639177334,49,257,167
2024,4,5639177343,53,232,182
2024,4,5639177344,71,283,131
2024,4,5639177433,24,155,110
2024,4,5639177434,36,239,135
2024,4,5639177443,29,215,132
2024,4,5639177444,32,143,106
2024,4,5639177533,46,195,140
2024,4,5639177534,6,61,39
2024,4,5639177544,3,7,9
2024,4,5639177634,0,21,20
2024,4,5639177643,7,67,48
2024,4,5639168811,0,0,3
2024,4,5639168812,6,12,7
2024,4,5639178012,3,3,0
2024,4,5639178021,3,41,35
2024,4,5639178122,8,15,0
2024,4,5639178211,4,6,13
2024,4,5639178212,18,130,52
2024,4,5639178221,50,278,121
2024,4,5639178222,33,200,153
2024,4,5639178311,62,271,149
2024,4,5639178312,29,170,125
2024,4,5639178321,38,255,138
2024,4,5639178322,42,190,109
2024,4,5639178411,15,104,63
2024,4,5639178412,54,220,117
2024,4,5639178421,22,132,67
2024,4,5639178422,20,101,81
2024,4,5639178511,16,92,72
2024,4,5639178512,12,134,93
2024,4,5639178521,12,63,164
2024,4,5639178522,0,0,50
2024,4,5639178611,3,9,6
2024,4,5639178612,21,87,52
2024,4,5639178621,0,12,7
2024,4,5639168814,3,10,10
2024,4,5639168923,3,4,10
2024,4,5639168924,0,11,15
2024,4,5639178124,3,3,0
2024,4,5639178214,45,254,107
2024,4,5639178223,14,114,90
2024,4,5639178224,32,134,63
2024,4,5639178313,17,85,26
2024,4,5639178314,33,143,61
2024,4,5639178323,45,258,216
2024,4,5639178324,34,103,83
2024,4,5639178413,12,90,82
2024,4,5639178414,10,55,43
2024,4,5639178424,3,26,30
2024,4,5639178513,25,155,76
2024,4,5639178514,9,82,70
2024,4,5639178523,31,160,139
2024,4,5639178524,13,83,45
2024,4,5639178613,6,72,43
2024,4,5639178614,0,4,5
2024,4,5639168831,0,10,10
2024,4,5639168832,3,22,23
2024,4,5639168842,0,0,3
2024,4,5639178041,3,4,3
2024,4,5639178042,0,14,17
2024,4,5639178142,0,3,3
2024,4,5639178231,11,42,45
2024,4,5639178232,42,175,120
2024,4,5639178241,48,302,131
2024,4,5639178242,90,205,34
2024,4,5639178331,52,218,67
2024,4,5639178332,28,103,71
2024,4,5639178341,21,86,74
2024,4,5639178342,11,69,51
2024,4,5639178431,19,65,42
2024,4,5639178441,0,6,3
2024,4,5639178442,16,81,72
2024,4,5639178531,25,133,75
2024,4,5639178532,16,59,52
2024,4,5639178541,32,175,96
2024,4,5639178542,49,194,61
2024,4,5639178631,22,102,66
2024,4,5639168833,0,15,13
2024,4,5639168834,3,9,5
2024,4,5639168844,3,23,18
2024,4,5639168933,0,7,9
2024,4,5639178233,3,5,11
2024,4,5639178234,43,169,76
2024,4,5639178243,56,232,139
2024,4,5639178244,61,208,88
2024,4,5639178333,37,224,95
2024,4,5639178334,35,161,64
2024,4,5639178343,21,109,75
2024,4,5639178344,13,87,70
2024,4,5639178433,24,180,69
2024,4,5639178434,9,47,30
2024,4,5639178443,8,43,23
2024,4,5639178444,8,81,135
2024,4,5639178533,31,99,53
2024,4,5639178534,15,73,31
2024,4,5639178543,26,154,94
2024,4,5639178544,65,227,71
2024,4,5639178633,6,27,19
2024,4,5639169811,3,6,7
2024,4,5639169821,7,18,12
2024,4,5639169911,0,0,6
2024,4,5639169912,5,34,19
2024,4,5639169922,3,9,11
2024,4,5639179011,0,7,5
2024,4,5639179121,0,0,3
2024,4,5639179122,4,35,35
2024,4,5639179211,6,35,21
2024,4,5639179212,23,134,79
2024,4,5639179221,29,144,131
2024,4,5639179222,75,270,148
2024,4,5639179311,35,155,128
2024,4,5639179312,41,195,128
2024,4,5639179321,32,202,96
2024,4,5639179322,22,106,65
2024,4,5639179411,15,125,89
2024,4,5639179412,12,72,51
2024,4,5639179421,17,84,46
2024,4,5639179422,14,133,63
2024,4,5639179511,39,218,110
2024,4,5639179512,39,180,74
2024,4,5639179521,21,125,49
2024,4,5639179522,22,149,96
2024,4,5639179611,6,45,32
2024,4,5639169714,3,7,4
2024,4,5639169823,4,29,33
2024,4,5639169824,0,3,3
2024,4,5639169914,0,3,0
2024,4,5639169924,3,32,41
2024,4,5639179013,3,25,17
2024,4,5639179014,0,0,3
2024,4,5639179023,6,28,22
2024,4,5639179024,0,3,3
2024,4,5639179124,3,3,0
2024,4,5639179213,0,3,3
2024,4,5639179214,28,138,48
2024,4,5639179223,15,114,65
2024,4,5639179224,31,102,70
2024,4,5639179313,52,246,153
2024,4,5639179314,41,226,159
2024,4,5639179323,30,161,91
2024,4,5639179324,51,233,110
2024,4,5639179413,9,75,57
2024,4,5639179414,6,57,64
2024,4,5639179423,18,123,67
2024,4,5639179424,39,171,117
2024,4,5639179513,40,182,111
2024,4,5639179514,25,194,85
2024,4,5639179523,33,249,86
2024,4,5639179524,37,154,109
2024,4,5639179613,3,29,29
2024,4,5639169732,6,9,7
2024,4,5639169842,3,3,0
2024,4,5639169942,6,11,8
2024,4,5639179031,0,7,3
2024,4,5639179142,3,16,17
2024,4,5639179231,5,17,12
2024,4,5639179232,12,52,42
2024,4,5639179241,0,3,3
2024,4,5639179242,3,6,3
2024,4,5639179331,23,69,78
2024,4,5639179332,27,102,108
2024,4,5639179341,28,206,178
2024,4,5639179342,28,169,102
2024,4,5639179431,10,83,39
2024,4,5639179432,11,78,46
2024,4,5639179441,12,99,95
2024,4,5639179442,22,131,97
2024,4,5639179531,27,116,94
2024,4,5639179532,23,132,81
2024,4,5639179541,37,202,117
2024,4,5639179542,57,237,111
2024,4,5639179631,6,28,24
2024,4,5639179942,3,28,31
2024,4,5639169734,3,5,3
2024,4,5639169743,0,4,3
2024,4,5639169943,3,3,0
2024,4,5639179043,0,3,5
2024,4,5639179143,0,3,3
2024,4,5639179144,4,18,9
2024,4,5639179333,36,102,92
2024,4,5639179334,65,237,159
2024,4,5639179343,30,167,118
2024,4,5639179344,28,120,86
2024,4,5639179433,18,167,120
2024,4,5639179434,14,85,80
2024,4,5639179443,34,253,161
2024,4,5639179444,17,205,117
2024,4,5639179533,28,177,95
2024,4,5639179534,36,207,58
2024,4,5639179543,20,148,114
2024,4,5639179544,30,191,163
2024,4,5639179633,20,117,60
2024,4,5639179944,3,7,11
2024,4,5639260721,5,14,12
2024,4,5639260722,3,15,12
2024,4,5639260922,3,5,3
2024,4,5639270012,0,3,3
2024,4,5639270021,0,7,11
2024,4,5639270222,15,56,19
2024,4,5639270311,67,322,155
2024,4,5639270312,33,202,121
2024,4,5639270321,22,130,82
2024,4,5639270322,18,113,99
2024,4,5639270411,25,147,120
2024,4,5639270412,12,109,94
2024,4,5639270421,42,228,146
2024,4,5639270422,23,159,69
2024,4,5639270511,61,243,93
2024,4,5639270512,18,56,29
2024,4,5639270521,45,272,140
2024,4,5639270522,39,200,170
2024,4,5639270611,39,145,119
2024,4,5639270612,5,13,13
2024,4,5639260714,0,3,0
2024,4,5639260723,4,13,9
2024,4,5639260724,0,30,29
2024,4,5639260813,3,12,12
2024,4,5639260913,6,18,9
2024,4,5639260914,6,40,24
2024,4,5639260923,3,18,13
2024,4,5639260924,3,6,3
2024,4,5639270013,3,11,7
2024,4,5639270014,0,30,26
2024,4,5639270023,0,8,5
2024,4,5639270114,3,5,6
2024,4,5639270123,3,6,3
2024,4,5639270124,3,31,30
2024,4,5639270213,3,19,12
2024,4,5639270214,0,3,3
2024,4,5639270223,0,0,3
2024,4,5639270224,39,185,99
2024,4,5639270313,34,201,92
2024,4,5639270314,53,249,178
2024,4,5639270323,17,189,128
2024,4,5639270324,43,220,146
2024,4,5639270413,17,83,73
2024,4,5639270414,31,153,77
2024,4,5639270423,39,249,177
2024,4,5639270424,37,166,150
2024,4,5639270513,27,197,108
2024,4,5639270514,15,118,67
2024,4,5639270523,50,302,140
2024,4,5639270524,43,255,119
2024,4,5639270613,38,208,85
2024,4,5639270614,8,20,9
2024,4,5639270923,0,0,3
2024,4,5639260741,3,5,13
2024,4,5639260742,0,14,10
2024,4,5639260831,3,4,4
2024,4,5639260931,4,9,8
2024,4,5639260932,6,28,26
2024,4,5639260941,0,3,6
2024,4,5639270031,3,11,15
2024,4,5639270032,0,7,4
2024,4,5639270132,3,4,5
2024,4,5639270141,3,9,14
2024,4,5639270142,3,16,17
2024,4,5639270232,0,7,8
2024,4,5639270241,3,11,14
2024,4,5639270242,19,138,140
2024,4,5639270331,41,165,113
2024,4,5639270332,44,253,199
2024,4,5639270341,58,298,163
2024,4,5639270342,50,264,169
2024,4,5639270431,39,173,81
2024,4,5639270432,18,131,103
2024,4,5639270441,47,164,77
2024,4,5639270442,20,88,69
2024,4,5639270531,24,134,83
2024,4,5639270532,40,167,68
2024,4,5639270541,22,118,40
2024,4,5639270542,20,129,66
2024,4,5639270631,10,81,62
2024,4,5639270632,13,30,21
2024,4,5639270641,0,4,6
2024,4,5639270942,0,4,5
2024,4,5639260744,0,10,7
2024,4,5639260933,3,5,4
2024,4,5639260934,3,4,0
2024,4,5639260944,0,0,3
2024,4,5639270234,10,41,39
2024,4,5639270243,7,58,38
2024,4,5639270244,8,65,37
2024,4,5639270333,7,50,52
2024,4,5639270334,16,51,35
2024,4,5639270343,23,142,72
2024,4,5639270344,29,182,108
2024,4,5639270433,41,190,157
2024,4,5639270434,11,85,48
2024,4,5639270443,21,136,52
2024,4,5639270444,43,227,81
2024,4,5639270533,56,201,71
2024,4,5639270534,22,185,55
2024,4,5639270543,36,106,43
2024,4,5639270544,33,214,67
2024,4,5639270633,22,129,60
2024,4,5639270634,5,42,45
2024,4,5639270643,3,32,18
2024,4,5639261812,0,3,3
2024,4,5639261821,6,15,12
2024,4,5639261822,0,3,3
2024,4,5639261911,0,0,4
2024,4,5639261912,9,35,52
2024,4,5639271011,0,5,3
2024,4,5639271111,0,3,4
2024,4,5639271112,3,15,9
2024,4,5639271212,3,37,17
2024,4,5639271221,5,13,12
2024,4,5639271311,0,6,3
2024,4,5639271321,3,12,14
2024,4,5639271322,0,6,5
2024,4,5639271411,41,216,106
2024,4,5639271412,34,129,41
2024,4,5639271421,23,169,58
2024,4,5639271422,37,205,98
2024,4,5639271511,57,238,75
2024,4,5639271512,9,48,21
2024,4,5639271521,54,206,67
2024,4,5639271522,90,313,86
2024,4,5639271611,47,172,46
2024,4,5639271612,3,4,7
2024,4,5639271911,0,4,5
2024,4,5639261823,3,12,10
2024,4,5639261824,0,3,4
2024,4,5639261914,0,7,12
2024,4,5639261924,0,3,3
2024,4,5639271013,21,113,35
2024,4,5639271214,3,12,13
2024,4,5639271313,3,16,8
2024,4,5639271314,0,12,13
2024,4,5639271323,3,9,12
2024,4,5639271413,26,144,82
2024,4,5639271414,22,89,43
2024,4,5639271423,0,8,3
2024,4,5639271424,16,92,30
2024,4,5639271513,75,255,62
2024,4,5639271514,3,77,22
2024,4,5639271523,8,25,3
2024,4,5639271524,60,270,79
2024,4,5639271613,93,242,50
2024,4,5639271724,0,3,0
2024,4,5639271813,3,9,21
2024,4,5639271814,3,6,4
2024,4,5639271913,0,3,3
2024,4,5639261831,0,3,4
2024,4,5639261832,0,0,3
2024,4,5639261931,0,3,3
2024,4,5639261932,4,27,27
2024,4,5639271031,47,184,44
2024,4,5639271141,0,3,3
2024,4,5639271231,3,12,7
2024,4,5639271232,3,21,18
2024,4,5639271331,0,3,3
2024,4,5639271332,3,21,32
2024,4,5639271341,0,3,3
2024,4,5639271342,0,5,3
2024,4,5639271431,38,115,64
2024,4,5639271432,29,209,99
2024,4,5639271441,3,24,3
2024,4,5639271442,58,246,110
2024,4,5639271531,33,168,66
2024,4,5639271532,11,50,8
2024,4,5639271541,4,23,10
2024,4,5639271542,44,281,121
2024,4,5639271631,51,266,126
2024,4,5639271641,0,0,3
2024,4,5639261833,12,34,27
2024,4,5639261834,0,0,3
2024,4,5639261844,0,3,6
2024,4,5639261933,0,9,13
2024,4,5639261934,0,3,3
2024,4,5639261944,5,28,30
2024,4,5639271033,45,168,83
2024,4,5639271034,18,79,21
2024,4,5639271143,8,31,30
2024,4,5639271144,0,3,3
2024,4,5639271233,3,10,13
2024,4,5639271234,0,3,3
2024,4,5639271243,0,8,5
2024,4,5639271244,0,3,3
2024,4,5639271333,0,3,3
2024,4,5639271334,4,30,27
2024,4,5639271344,3,14,9
2024,4,5639271433,29,162,69
2024,4,5639271434,66,300,119
2024,4,5639271443,10,87,37
2024,4,5639271444,41,224,130
2024,4,5639271533,51,206,91
2024,4,5639271534,21,101,46
2024,4,5639271543,0,21,17
2024,4,5639271544,58,275,198
2024,4,5639271633,55,248,156
2024,4,5639271634,0,9,0
2024,4,5639271933,0,4,5
2024,4,5639271934,5,5,4
2024,4,5639271943,0,10,14
2024,4,5639271944,0,3,3
2024,4,5639262812,3,12,19
2024,4,5639262821,3,16,15
2024,4,5639262922,24,98,40
2024,4,5639272011,65,224,57
2024,4,5639272012,3,21,3
2024,4,5639272022,0,0,3
2024,4,5639272111,7,30,31
2024,4,5639272121,3,4,5
2024,4,5639272122,3,5,8
2024,4,5639272211,4,17,13
2024,4,5639272212,3,8,3
2024,4,5639272221,9,31,28
2024,4,5639272222,0,3,4
2024,4,5639272311,0,0,3
2024,4,5639272312,14,41,38
2024,4,5639272322,3,8,3
2024,4,5639272411,3,34,14
2024,4,5639272412,39,145,47
2024,4,5639272421,3,11,6
2024,4,5639272422,4,73,41
2024,4,5639272511,9,111,20
2024,4,5639272512,8,46,33
2024,4,5639272521,19,113,86
2024,4,5639272522,30,132,127
2024,4,5639272611,39,205,148
2024,4,5639272712,3,4,3
2024,4,5639272722,0,0,3
2024,4,5639272911,3,8,6
2024,4,5639272912,3,4,5
2024,4,5639262813,6,15,8
2024,4,5639262814,3,15,9
2024,4,5639262823,3,11,10
2024,4,5639262824,0,3,0
2024,4,5639262924,39,170,63
2024,4,5639272013,49,169,63
2024,4,5639272113,0,3,3
2024,4,5639272114,3,9,5
2024,4,5639272123,0,3,3
2024,4,5639272214,0,3,3
2024,4,5639272223,0,3,4
2024,4,5639272324,3,11,3
2024,4,5639272413,3,30,29
2024,4,5639272414,5,22,12
2024,4,5639272423,0,5,8
2024,4,5639272424,12,138,67
2024,4,5639272513,9,74,68
2024,4,5639272514,3,18,4
2024,4,5639272523,17,102,38
2024,4,5639272524,32,195,176
2024,4,5639272613,10,54,58
2024,4,5639272723,0,4,3
2024,4,5639272724,0,4,4
2024,4,5639272813,0,0,3
2024,4,5639272914,0,3,6
2024,4,5639262831,3,18,14
2024,4,5639262832,7,18,15
2024,4,5639262941,0,15,3
2024,4,5639262942,22,108,51
2024,4,5639272031,11,29,19
2024,4,5639272131,0,3,3
2024,4,5639272132,3,34,26
2024,4,5639272141,0,9,16
2024,4,5639272242,9,23,0
2024,4,5639272341,12,35,29
2024,4,5639272342,11,29,27
2024,4,5639272431,3,17,19
2024,4,5639272432,3,18,13
2024,4,5639272441,3,13,12
2024,4,5639272442,0,24,9
2024,4,5639272531,3,20,5
2024,4,5639272532,3,68,23
2024,4,5639272541,3,6,5
2024,4,5639272542,28,112,74
2024,4,5639272632,7,23,16
2024,4,5639272641,0,3,0
2024,4,5639272741,3,7,4
2024,4,5639272932,0,3,3
2024,4,5639262833,0,4,8
2024,4,5639262834,3,11,11
2024,4,5639262933,3,28,30
2024,4,5639262934,0,4,3
2024,4,5639262943,3,16,9
2024,4,5639262944,14,65,22
2024,4,5639272044,0,3,46
2024,4,5639272134,4,12,6
2024,4,5639272143,3,19,22
2024,4,5639272233,3,19,12
2024,4,5639272234,3,7,7
2024,4,5639272243,0,5,3
2024,4,5639272244,8,24,4
2024,4,5639272344,0,9,13
2024,4,5639272433,0,7,3
2024,4,5639272434,0,0,3
2024,4,5639272443,3,35,42
2024,4,5639272533,0,29,0
2024,4,5639272534,3,37,31
2024,4,5639272543,6,43,35
2024,4,5639272544,6,33,16
2024,4,5639272634,3,16,98
2024,4,5639272643,0,3,10
2024,4,5639272644,3,18,64
2024,4,5639272743,3,5,4
2024,4,5639263812,4,6,7
2024,4,5639263912,0,0,3
2024,4,5639263921,0,25,4
2024,4,5639273021,3,3,3
2024,4,5639273112,3,36,22
2024,4,5639273211,4,44,25
2024,4,5639273212,0,0,3
2024,4,5639273221,3,8,10
2024,4,5639273222,5,25,22
2024,4,5639273421,3,3,3
2024,4,5639273511,0,5,6
2024,4,5639273512,4,19,19
2024,4,5639273521,7,39,16
2024,4,5639273522,3,19,20
2024,4,5639273611,3,6,4
2024,4,5639273612,12,99,48
2024,4,5639273621,3,35,15
2024,4,5639273622,15,112,91
2024,4,5639273711,13,98,21
2024,4,5639273811,0,3,3
2024,4,5639273821,0,4,3
2024,4,5639263813,0,10,15
2024,4,5639263914,3,9,3
2024,4,5639263923,0,0,3
2024,4,5639273023,0,22,22
2024,4,5639273024,3,6,7
2024,4,5639273113,0,3,0
2024,4,5639273114,0,3,0
2024,4,5639273223,4,14,18
2024,4,5639273224,0,19,18
2024,4,5639273314,3,18,20
2024,4,5639273323,0,3,3
2024,4,5639273413,7,16,17
2024,4,5639273414,5,20,21
2024,4,5639273423,3,10,5
2024,4,5639273424,3,10,10
2024,4,5639273513,0,20,8
2024,4,5639273514,4,5,3
2024,4,5639273523,0,3,0
2024,4,5639273614,15,108,75
2024,4,5639273623,18,127,72
2024,4,5639273624,25,183,55
2024,4,5639273713,32,155,26
2024,4,5639273823,0,4,3
2024,4,5639263831,0,0,3
2024,4,5639263932,3,15,3
2024,4,5639263941,6,27,7
2024,4,5639273041,8,27,24
2024,4,5639273042,3,12,10
2024,4,5639273331,3,6,5
2024,4,5639273332,0,3,3
