town_name,year,month,male,female,total_count,family_count
大塚二丁目,2002,8,476,431,907,341
東千石一丁目,2002,8,211,232,443,173
東千石二丁目,2002,8,112,116,228,87
東千石三丁目,2002,8,193,207,400,153
和田一丁目,2002,8,299,294,593,207
北青木,2002,8,319,326,645,228
和田二丁目,2002,8,211,252,463,179
慶山一丁目,2002,8,399,431,830,312
慶山二丁目,2002,8,171,209,380,142
橋本一丁目,2002,8,225,241,466,178
橋本二丁目,2002,8,186,185,371,148
湊町大字赤井,2002,8,286,270,556,149
湊町大字共和,2002,8,284,280,564,137
湊町大字静潟,2002,8,216,230,446,96
湊町大字原,2002,8,216,215,431,120
湊町大字平潟,2002,8,183,205,388,104
大戸町大字芦牧,2002,8,177,233,410,216
大戸町石村,2002,8,38,41,79,25
大戸町大字大川乙,2002,8,12,16,28,8
大戸町大字大川甲,2002,8,36,37,73,21
大戸町大字小谷,2002,8,3,6,9,4
大戸町小谷川端,2002,8,10,13,23,15
大戸町小谷坂下,2002,8,6,8,14,4
大戸町小谷西村,2002,8,20,25,45,8
大戸町小谷原,2002,8,6,5,11,3
大戸町小谷平沢,2002,8,22,23,45,13
大戸町小谷湯ノ平,2002,8,13,10,23,5
大戸町上雨屋,2002,8,63,63,126,37
大戸町上小塩,2002,8,76,83,159,40
大戸町大字上小塩,2002,8,1,1,2,1
大戸町大字上三寄乙,2002,8,5,8,13,3
大戸町大字上三寄丙,2002,8,4,2,6,2
大戸町上三寄大豆田,2002,8,134,161,295,91
大戸町上三寄香塩,2002,8,156,182,338,99
大戸町上三寄南原,2002,8,65,73,138,41
大戸町下雨屋,2002,8,45,47,92,27
大戸町大字高川乙,2002,8,8,15,23,4
大戸町大字高川甲,2002,8,96,112,208,56
大戸町宮内,2002,8,36,32,68,17
町北町大字石堂,2002,8,40,44,84,32
町北町大字上荒久田,2002,8,959,997,1956,725
町北町大字中沢,2002,8,206,208,414,112
町北町大字始,2002,8,271,309,580,169
町北町大字藤室,2002,8,197,213,410,134
町北町谷地,2002,8,5,6,11,6
一箕町大字金堀,2002,8,40,45,85,27
一箕町大字亀賀,2002,8,1152,1164,2316,950
一箕町大字鶴賀,2002,8,466,484,950,297
一箕町大字松長,2002,8,127,185,312,138
一箕町松長一丁目,2002,8,375,395,770,254
一箕町松長二丁目,2002,8,138,152,290,86
一箕町松長三丁目,2002,8,502,593,1095,316
一箕町松長四丁目,2002,8,154,157,311,82
一箕町松長五丁目,2002,8,71,65,136,40
一箕町松長六丁目,2002,8,117,98,215,61
一箕町大字八角,2002,8,335,333,668,281
一箕町大字八幡,2002,8,1252,1334,2586,982
高野町大字上高野,2002,8,142,146,288,91
高野町大字木流,2002,8,59,54,113,30
高野町大字界沢,2002,8,98,123,221,50
高野町大字中沼,2002,8,108,122,230,62
高野町中前田,2002,8,62,73,135,34
高野町大字柳川,2002,8,155,167,322,73
高野町橋本木流,2002,8,51,57,108,25
高野町平塚,2002,8,35,41,76,20
高野町上沼,2002,8,23,26,49,9
神指町大字北四合,2002,8,338,387,725,277
神指町大字黒川,2002,8,418,454,872,297
神指町大字高久,2002,8,178,194,372,85
神指町大字高瀬,2002,8,125,125,250,70
神指町大字中四合,2002,8,155,174,329,87
神指町大字南四合,2002,8,619,650,1269,407
門田町大字一ノ堰,2002,8,452,457,909,279
門田町大字面川,2002,8,304,325,629,175
門田町大字御山,2002,8,929,983,1912,602
門田町大字御山甲,2002,8,1,1,2,1
門田町大字黒岩,2002,8,1402,1608,3010,1107
門田町工業団地,2002,8,8,36,44,35
門田町大字堤沢,2002,8,194,216,410,115
門田町大字徳久,2002,8,643,693,1336,386
門田町大字中野,2002,8,568,613,1181,395
門田町大字飯寺,2002,8,2340,2423,4763,1582
門田町大字年貢町,2002,8,238,251,489,179
門田町大字日吉,2002,8,1093,1173,2266,762
東山町大字石山,2002,8,607,713,1320,503
東山町大字湯川,2002,8,4,5,9,7
東山町大字湯本,2002,8,92,122,214,98
花畑東,2002,9,216,220,436,168
平安町,2002,9,75,54,129,57
古川町,2002,9,343,314,657,252
東年貢一丁目,2002,9,494,498,992,331
東年貢二丁目,2002,9,336,341,677,240
西年貢一丁目,2002,9,190,207,397,160
西年貢二丁目,2002,9,268,276,544,196
飯盛一丁目,2002,9,102,103,205,70
飯盛二丁目,2002,9,313,331,644,231
桧町,2002,9,302,323,625,229
滝沢町,2002,9,283,283,566,244
蚕養町,2002,9,287,328,615,290
昭和町,2002,9,48,48,96,37
馬場本町,2002,9,169,212,381,168
馬場町,2002,9,236,285,521,200
相生町,2002,9,218,237,455,185
上町,2002,9,385,394,779,363
旭町,2002,9,406,452,858,370
行仁町,2002,9,343,407,750,326
宮町,2002,9,453,554,1007,466
千石町,2002,9,559,575,1134,497
南千石町,2002,9,253,271,524,217
花春町,2002,9,326,327,653,292
宝町,2002,9,178,211,389,168
天寧寺町,2002,9,359,409,768,336
材木町,2002,9,3,4,7,3
南町,2002,9,123,195,318,122
駅前町,2002,9,139,145,284,122
石堂町,2002,9,941,1037,1978,743
金川町,2002,9,932,1002,1934,713
城北町,2002,9,300,332,632,270
大町一丁目,2002,9,319,331,650,251
大町二丁目,2002,9,323,361,684,252
七日町,2002,9,529,580,1109,454
西七日町,2002,9,1080,1196,2276,856
八日町,2002,9,557,604,1161,446
中町,2002,9,164,208,372,168
栄町,2002,9,170,237,407,173
西栄町,2002,9,379,434,813,347
東栄町,2002,9,347,418,765,336
徒之町,2002,9,189,188,377,169
城前,2002,9,590,746,1336,767
城東町,2002,9,488,585,1073,464
追手町,2002,9,120,127,247,115
山鹿町,2002,9,327,429,756,366
湯川町,2002,9,487,584,1071,466
米代一丁目,2002,9,292,365,657,262
米代二丁目,2002,9,285,372,657,278
南花畑,2002,9,331,388,719,314
城南町,2002,9,262,275,537,261
日新町,2002,9,1161,1253,2414,981
本町,2002,9,722,843,1565,635
新横町,2002,9,249,273,522,230
緑町,2002,9,547,625,1172,487
御旗町,2002,9,610,607,1217,476
材木町一丁目,2002,9,325,357,682,248
材木町二丁目,2002,9,752,836,1588,626
川原町,2002,9,250,282,532,213
城西町,2002,9,795,839,1634,612
錦町,2002,9,530,562,1092,396
表町,2002,9,586,614,1200,482
日吉町,2002,9,249,275,524,194
住吉町1,2002,9,76,77,153,55
住吉町2,2002,9,524,584,1108,406
白虎町,2002,9,580,667,1247,504
扇町,2002,9,347,346,693,277
山見町,2002,9,512,519,1031,484
桜町,2002,9,263,281,544,187
中央一丁目,2002,9,140,170,310,116
中央二丁目,2002,9,188,197,385,157
中央三丁目,2002,9,163,191,354,151
五月町,2002,9,280,320,600,207
柳原町一丁目,2002,9,294,316,610,211
幕内東町,2002,9,289,326,615,219
花見ケ丘一丁目,2002,9,179,199,378,148
花見ケ丘二丁目,2002,9,304,321,625,256
花見ケ丘三丁目,2002,9,151,170,321,128
建福寺前,2002,9,234,285,519,211
湯川南,2002,9,96,114,210,75
明和町,2002,9,215,216,431,160
館馬町,2002,9,558,619,1177,523
館脇町,2002,9,435,446,881,305
鶴賀町,2002,9,193,207,400,154
居合町,2002,9,627,721,1348,527
堤町,2002,9,422,448,870,317
天神町,2002,9,907,948,1855,743
柳原町二丁目,2002,9,99,118,217,71
柳原町三丁目,2002,9,99,107,206,65
柳原町四丁目,2002,9,162,172,334,122
中島町,2002,9,304,326,630,254
北滝沢一丁目,2002,9,204,211,415,129
北滝沢二丁目,2002,9,253,260,513,231
大塚一丁目,2002,9,428,423,851,303
大塚二丁目,2002,9,478,433,911,342
東千石一丁目,2002,9,211,232,443,172
東千石二丁目,2002,9,114,117,231,88
東千石三丁目,2002,9,192,205,397,152
和田一丁目,2002,9,298,294,592,206
北青木,2002,9,317,324,641,228
和田二丁目,2002,9,211,252,463,178
慶山一丁目,2002,9,397,431,828,312
慶山二丁目,2002,9,170,210,380,142
橋本一丁目,2002,9,224,240,464,177
橋本二丁目,2002,9,181,180,361,146
湊町大字赤井,2002,9,286,270,556,149
湊町大字共和,2002,9,284,281,565,136
湊町大字静潟,2002,9,216,231,447,97
湊町大字原,2002,9,217,214,431,120
湊町大字平潟,2002,9,182,205,387,104
大戸町大字芦牧,2002,9,176,236,412,219
大戸町石村,2002,9,37,41,78,25
大戸町大字大川乙,2002,9,12,16,28,8
大戸町大字大川甲,2002,9,36,37,73,21
大戸町大字小谷,2002,9,3,6,9,4
大戸町小谷川端,2002,9,10,13,23,15
大戸町小谷坂下,2002,9,6,8,14,4
大戸町小谷西村,2002,9,19,24,43,8
大戸町小谷原,2002,9,6,5,11,3
大戸町小谷平沢,2002,9,22,23,45,13
大戸町小谷湯ノ平,2002,9,13,10,23,5
大戸町上雨屋,2002,9,62,63,125,37
大戸町上小塩,2002,9,75,80,155,39
大戸町大字上小塩,2002,9,1,1,2,1
大戸町大字上三寄乙,2002,9,5,8,13,3
大戸町大字上三寄丙,2002,9,4,2,6,2
大戸町上三寄大豆田,2002,9,135,161,296,91
大戸町上三寄香塩,2002,9,157,182,339,99
大戸町上三寄南原,2002,9,63,70,133,41
大戸町下雨屋,2002,9,45,47,92,27
大戸町大字高川乙,2002,9,8,14,22,4
大戸町大字高川甲,2002,9,96,112,208,56
大戸町宮内,2002,9,37,32,69,17
町北町大字石堂,2002,9,40,44,84,32
町北町大字上荒久田,2002,9,960,997,1957,728
町北町大字中沢,2002,9,206,207,413,112
町北町大字始,2002,9,269,309,578,170
町北町大字藤室,2002,9,198,213,411,135
町北町谷地,2002,9,5,5,10,6
一箕町大字金堀,2002,9,40,45,85,27
一箕町大字亀賀,2002,9,1148,1157,2305,941
一箕町大字鶴賀,2002,9,465,481,946,299
一箕町大字松長,2002,9,128,184,312,138
一箕町松長一丁目,2002,9,375,392,767,253
一箕町松長二丁目,2002,9,138,154,292,87
一箕町松長三丁目,2002,9,502,591,1093,315
一箕町松長四丁目,2002,9,154,155,309,81
一箕町松長五丁目,2002,9,71,65,136,40
一箕町松長六丁目,2002,9,117,98,215,61
一箕町大字八角,2002,9,333,331,664,280
一箕町大字八幡,2002,9,1263,1336,2599,990
高野町大字上高野,2002,9,143,146,289,91
高野町大字木流,2002,9,59,54,113,30
高野町大字界沢,2002,9,100,123,223,51
高野町大字中沼,2002,9,108,121,229,62
高野町中前田,2002,9,62,73,135,34
高野町大字柳川,2002,9,155,166,321,73
高野町橋本木流,2002,9,51,57,108,25
高野町平塚,2002,9,35,41,76,20
高野町上沼,2002,9,24,26,50,9
神指町大字北四合,2002,9,338,388,726,279
神指町大字黒川,2002,9,417,452,869,296
神指町大字高久,2002,9,177,191,368,85
神指町大字高瀬,2002,9,125,125,250,70
神指町大字中四合,2002,9,155,173,328,87
神指町大字南四合,2002,9,619,643,1262,406
門田町大字一ノ堰,2002,9,452,455,907,281
門田町大字面川,2002,9,305,324,629,175
門田町大字御山,2002,9,929,980,1909,603
門田町大字御山甲,2002,9,1,1,2,1
門田町大字黒岩,2002,9,1404,1621,3025,1110
門田町工業団地,2002,9,8,36,44,35
門田町大字堤沢,2002,9,196,218,414,116
門田町大字徳久,2002,9,646,701,1347,389
門田町大字中野,2002,9,566,617,1183,395
門田町大字飯寺,2002,9,2336,2424,4760,1583
門田町大字年貢町,2002,9,237,250,487,179
門田町大字日吉,2002,9,1090,1170,2260,758
東山町大字石山,2002,9,600,713,1313,501
東山町大字湯川,2002,9,4,5,9,7
東山町大字湯本,2002,9,89,121,210,97
花畑東,2002,10,220,224,444,170
平安町,2002,10,74,54,128,56
古川町,2002,10,343,310,653,251
東年貢一丁目,2002,10,492,498,990,332
東年貢二丁目,2002,10,333,335,668,238
西年貢一丁目,2002,10,190,208,398,160
西年貢二丁目,2002,10,266,274,540,194
飯盛一丁目,2002,10,102,102,204,69
飯盛二丁目,2002,10,311,331,642,231
桧町,2002,10,298,321,619,226
滝沢町,2002,10,283,281,564,243
蚕養町,2002,10,285,324,609,287
昭和町,2002,10,91,98,189,84
馬場本町,2002,10,169,211,380,168
馬場町,2002,10,238,287,525,201
相生町,2002,10,218,237,455,185
上町,2002,10,385,390,775,362
旭町,2002,10,404,448,852,366
行仁町,2002,10,343,407,750,326
宮町,2002,10,449,549,998,461
千石町,2002,10,556,580,1136,497
南千石町,2002,10,252,271,523,215
花春町,2002,10,322,329,651,287
宝町,2002,10,181,210,391,170
天寧寺町,2002,10,359,410,769,335
材木町,2002,10,3,4,7,3
南町,2002,10,123,195,318,122
駅前町,2002,10,137,144,281,120
石堂町,2002,10,948,1043,1991,750
金川町,2002,10,927,996,1923,706
城北町,2002,10,301,333,634,271
大町一丁目,2002,10,318,336,654,253
大町二丁目,2002,10,323,362,685,251
七日町,2002,10,528,577,1105,451
西七日町,2002,10,1069,1192,2261,852
八日町,2002,10,551,602,1153,444
中町,2002,10,163,206,369,166
栄町,2002,10,170,230,400,170
西栄町,2002,10,384,442,826,353
東栄町,2002,10,347,421,768,337
徒之町,2002,10,188,188,376,168
城前,2002,10,594,748,1342,769
城東町,2002,10,491,590,1081,466
追手町,2002,10,120,127,247,115
山鹿町,2002,10,328,432,760,368
湯川町,2002,10,487,585,1072,465
米代一丁目,2002,10,293,367,660,264
米代二丁目,2002,10,285,374,659,278
南花畑,2002,10,332,390,722,315
城南町,2002,10,261,277,538,262
日新町,2002,10,1155,1254,2409,981
本町,2002,10,719,836,1555,631
新横町,2002,10,250,275,525,230
緑町,2002,10,548,625,1173,485
御旗町,2002,10,604,602,1206,474
材木町一丁目,2002,10,323,356,679,247
材木町二丁目,2002,10,757,840,1597,626
川原町,2002,10,254,288,542,217
城西町,2002,10,796,839,1635,610
錦町,2002,10,533,561,1094,397
表町,2002,10,584,614,1198,482
日吉町,2002,10,250,278,528,196
住吉町1,2002,10,77,77,154,55
住吉町2,2002,10,526,583,1109,406
白虎町,2002,10,580,661,1241,499
扇町,2002,10,348,347,695,278
山見町,2002,10,507,516,1023,480
桜町,2002,10,263,286,549,190
中央一丁目,2002,10,140,168,308,115
中央二丁目,2002,10,188,196,384,157
中央三丁目,2002,10,161,187,348,147
五月町,2002,10,281,320,601,206
柳原町一丁目,2002,10,293,315,608,210
幕内東町,2002,10,287,326,613,221
花見ケ丘一丁目,2002,10,181,199,380,150
花見ケ丘二丁目,2002,10,303,318,621,256
花見ケ丘三丁目,2002,10,151,170,321,128
建福寺前,2002,10,233,286,519,211
湯川南,2002,10,96,114,210,75
明和町,2002,10,215,216,431,160
館馬町,2002,10,555,617,1172,521
館脇町,2002,10,433,443,876,302
鶴賀町,2002,10,191,204,395,153
居合町,2002,10,625,720,1345,523
堤町,2002,10,424,449,873,316
天神町,2002,10,909,954,1863,747
柳原町二丁目,2002,10,100,120,220,73
柳原町三丁目,2002,10,97,106,203,63
柳原町四丁目,2002,10,163,175,338,123
中島町,2002,10,303,320,623,248
北滝沢一丁目,2002,10,203,209,412,128
北滝沢二丁目,2002,10,250,263,513,231
大塚一丁目,2002,10,429,424,853,304
大塚二丁目,2002,10,479,435,914,342
東千石一丁目,2002,10,215,235,450,175
東千石二丁目,2002,10,115,115,230,89
東千石三丁目,2002,10,191,210,401,152
和田一丁目,2002,10,295,294,589,207
北青木,2002,10,315,322,637,226
和田二丁目,2002,10,210,251,461,179
慶山一丁目,2002,10,390,426,816,308
慶山二丁目,2002,10,171,211,382,142
橋本一丁目,2002,10,222,235,457,176
橋本二丁目,2002,10,180,180,360,146
湊町大字赤井,2002,10,286,271,557,149
湊町大字共和,2002,10,284,281,565,136
湊町大字静潟,2002,10,216,231,447,97
湊町大字原,2002,10,218,214,432,120
湊町大字平潟,2002,10,180,205,385,104
大戸町大字芦牧,2002,10,176,234,410,217
大戸町石村,2002,10,38,41,79,26
大戸町大字大川乙,2002,10,12,17,29,8
大戸町大字大川甲,2002,10,34,36,70,21
大戸町大字小谷,2002,10,3,6,9,4
大戸町小谷川端,2002,10,10,13,23,15
大戸町小谷坂下,2002,10,6,8,14,4
大戸町小谷西村,2002,10,19,24,43,8
大戸町小谷原,2002,10,6,5,11,3
大戸町小谷平沢,2002,10,21,23,44,13
大戸町小谷湯ノ平,2002,10,13,10,23,5
大戸町上雨屋,2002,10,63,63,126,37
大戸町上小塩,2002,10,75,80,155,39
大戸町大字上小塩,2002,10,1,1,2,1
大戸町大字上三寄乙,2002,10,5,8,13,3
大戸町大字上三寄丙,2002,10,4,2,6,2
大戸町上三寄大豆田,2002,10,136,160,296,91
大戸町上三寄香塩,2002,10,157,182,339,99
大戸町上三寄南原,2002,10,63,70,133,41
大戸町下雨屋,2002,10,45,46,91,27
大戸町大字高川乙,2002,10,8,14,22,4
大戸町大字高川甲,2002,10,95,112,207,56
大戸町宮内,2002,10,37,32,69,17
町北町大字石堂,2002,10,40,44,84,32
町北町大字上荒久田,2002,10,954,999,1953,721
町北町大字中沢,2002,10,206,208,414,112
町北町大字始,2002,10,268,304,572,168
町北町大字藤室,2002,10,197,215,412,135
町北町谷地,2002,10,5,5,10,6
一箕町大字金堀,2002,10,40,46,86,27
一箕町大字亀賀,2002,10,1161,1152,2313,949
一箕町大字鶴賀,2002,10,466,477,943,300
一箕町大字松長,2002,10,128,185,313,139
一箕町松長一丁目,2002,10,376,392,768,254
一箕町松長二丁目,2002,10,137,155,292,87
一箕町松長三丁目,2002,10,504,587,1091,316
一箕町松長四丁目,2002,10,154,155,309,81
一箕町松長五丁目,2002,10,72,66,138,41
一箕町松長六丁目,2002,10,117,99,216,61
一箕町大字八角,2002,10,332,331,663,279
一箕町大字八幡,2002,10,1265,1342,2607,995
高野町大字上高野,2002,10,143,144,287,91
高野町大字木流,2002,10,59,53,112,30
高野町大字界沢,2002,10,100,123,223,51
高野町大字中沼,2002,10,108,121,229,62
高野町中前田,2002,10,62,73,135,34
高野町大字柳川,2002,10,156,166,322,73
高野町橋本木流,2002,10,51,57,108,25
高野町平塚,2002,10,35,41,76,20
高野町上沼,2002,10,24,26,50,9
神指町大字北四合,2002,10,340,389,729,280
神指町大字黒川,2002,10,419,454,873,297
神指町大字高久,2002,10,176,191,367,85
神指町大字高瀬,2002,10,125,125,250,70
神指町大字中四合,2002,10,155,172,327,87
神指町大字南四合,2002,10,615,640,1255,402
門田町大字一ノ堰,2002,10,451,455,906,281
門田町大字面川,2002,10,303,324,627,175
門田町大字御山,2002,10,931,984,1915,603
門田町大字御山甲,2002,10,1,1,2,1
門田町大字黒岩,2002,10,1403,1621,3024,1112
門田町工業団地,2002,10,8,34,42,33
門田町大字堤沢,2002,10,194,216,410,115
門田町大字徳久,2002,10,652,704,1356,390
門田町大字中野,2002,10,569,620,1189,396
門田町大字飯寺,2002,10,2334,2428,4762,1586
門田町大字年貢町,2002,10,238,251,489,180
門田町大字日吉,2002,10,1086,1170,2256,757
東山町大字石山,2002,10,599,714,1313,502
東山町大字湯川,2002,10,4,5,9,7
東山町大字湯本,2002,10,90,119,209,96
花畑東,2002,11,219,226,445,170
平安町,2002,11,75,54,129,57
古川町,2002,11,341,309,650,250
東年貢一丁目,2002,11,493,497,990,331
東年貢二丁目,2002,11,333,334,667,237
西年貢一丁目,2002,11,194,208,402,162
西年貢二丁目,2002,11,267,272,539,195
飯盛一丁目,2002,11,103,102,205,70
飯盛二丁目,2002,11,309,330,639,230
桧町,2002,11,299,319,618,227
滝沢町,2002,11,284,280,564,244
蚕養町,2002,11,286,323,609,288
昭和町,2002,11,94,98,192,86
馬場本町,2002,11,174,211,385,169
馬場町,2002,11,239,287,526,202
相生町,2002,11,218,235,453,184
上町,2002,11,383,387,770,359
旭町,2002,11,404,448,852,364
行仁町,2002,11,343,405,748,326
宮町,2002,11,446,546,992,460
千石町,2002,11,553,580,1133,493
南千石町,2002,11,255,275,530,218
花春町,2002,11,324,329,653,288
宝町,2002,11,181,210,391,170
天寧寺町,2002,11,352,405,757,330
材木町,2002,11,3,3,6,3
南町,2002,11,121,196,317,122
駅前町,2002,11,133,143,276,120
石堂町,2002,11,944,1052,1996,754
金川町,2002,11,930,994,1924,707
城北町,2002,11,300,334,634,270
大町一丁目,2002,11,318,335,653,251
大町二丁目,2002,11,324,361,685,254
七日町,2002,11,530,581,1111,451
西七日町,2002,11,1071,1189,2260,853
八日町,2002,11,550,599,1149,443
中町,2002,11,162,206,368,165
栄町,2002,11,169,229,398,170
西栄町,2002,11,388,446,834,354
東栄町,2002,11,343,417,760,332
徒之町,2002,11,190,192,382,171
城前,2002,11,594,748,1342,768
城東町,2002,11,486,590,1076,464
追手町,2002,11,121,127,248,116
山鹿町,2002,11,331,433,764,369
湯川町,2002,11,482,584,1066,465
米代一丁目,2002,11,291,368,659,264
米代二丁目,2002,11,286,374,660,279
南花畑,2002,11,331,391,722,315
城南町,2002,11,256,274,530,257
日新町,2002,11,1155,1259,2414,982
本町,2002,11,715,833,1548,626
新横町,2002,11,248,276,524,232
緑町,2002,11,553,625,1178,488
御旗町,2002,11,608,606,1214,477
材木町一丁目,2002,11,328,359,687,250
材木町二丁目,2002,11,759,838,1597,626
川原町,2002,11,251,289,540,218
城西町,2002,11,804,841,1645,612
錦町,2002,11,531,560,1091,397
表町,2002,11,580,614,1194,481
日吉町,2002,11,251,278,529,196
住吉町1,2002,11,73,75,148,53
住吉町2,2002,11,525,584,1109,407
白虎町,2002,11,585,672,1257,502
扇町,2002,11,347,348,695,278
山見町,2002,11,505,514,1019,479
桜町,2002,11,263,286,549,189
中央一丁目,2002,11,140,168,308,115
中央二丁目,2002,11,186,196,382,155
中央三丁目,2002,11,162,189,351,149
五月町,2002,11,280,319,599,206
柳原町一丁目,2002,11,294,315,609,210
幕内東町,2002,11,286,325,611,223
花見ケ丘一丁目,2002,11,182,198,380,150
花見ケ丘二丁目,2002,11,303,314,617,255
花見ケ丘三丁目,2002,11,150,169,319,128
建福寺前,2002,11,236,289,525,214
湯川南,2002,11,96,114,210,75
明和町,2002,11,217,215,432,159
館馬町,2002,11,549,610,1159,520
館脇町,2002,11,431,441,872,300
鶴賀町,2002,11,195,205,400,154
居合町,2002,11,622,714,1336,522
堤町,2002,11,422,446,868,316
天神町,2002,11,915,952,1867,749
柳原町二丁目,2002,11,100,119,219,74
柳原町三丁目,2002,11,94,104,198,61
柳原町四丁目,2002,11,162,174,336,122
中島町,2002,11,299,318,617,245
北滝沢一丁目,2002,11,204,211,415,130
北滝沢二丁目,2002,11,252,264,516,233
大塚一丁目,2002,11,428,425,853,304
大塚二丁目,2002,11,476,438,914,342
東千石一丁目,2002,11,217,236,453,176
東千石二丁目,2002,11,117,118,235,90
東千石三丁目,2002,11,194,211,405,153
和田一丁目,2002,11,294,291,585,205
北青木,2002,11,319,323,642,229
和田二丁目,2002,11,211,254,465,179
慶山一丁目,2002,11,394,427,821,311
慶山二丁目,2002,11,171,210,381,142
橋本一丁目,2002,11,219,236,455,177
橋本二丁目,2002,11,181,181,362,147
湊町大字赤井,2002,11,286,268,554,149
湊町大字共和,2002,11,285,280,565,136
湊町大字静潟,2002,11,216,231,447,97
湊町大字原,2002,11,221,213,434,120
湊町大字平潟,2002,11,180,205,385,104
大戸町大字芦牧,2002,11,173,232,405,215
大戸町石村,2002,11,38,41,79,26
大戸町大字大川乙,2002,11,12,17,29,8
大戸町大字大川甲,2002,11,34,36,70,21
大戸町大字小谷,2002,11,3,6,9,4
大戸町小谷川端,2002,11,10,13,23,15
大戸町小谷坂下,2002,11,6,8,14,4
大戸町小谷西村,2002,11,19,24,43,8
大戸町小谷原,2002,11,6,5,11,3
大戸町小谷平沢,2002,11,21,22,43,13
大戸町小谷湯ノ平,2002,11,13,10,23,5
大戸町上雨屋,2002,11,63,63,126,37
大戸町上小塩,2002,11,77,80,157,40
大戸町大字上小塩,2002,11,1,1,2,1
大戸町大字上三寄乙,2002,11,5,8,13,3
大戸町大字上三寄丙,2002,11,4,2,6,2
大戸町上三寄大豆田,2002,11,136,163,299,92
大戸町上三寄香塩,2002,11,157,181,338,98
大戸町上三寄南原,2002,11,63,70,133,41
大戸町下雨屋,2002,11,45,46,91,27
大戸町大字高川乙,2002,11,8,14,22,4
大戸町大字高川甲,2002,11,95,112,207,56
大戸町宮内,2002,11,37,32,69,17
町北町大字石堂,2002,11,40,44,84,32
町北町大字上荒久田,2002,11,955,1000,1955,721
町北町大字中沢,2002,11,205,208,413,111
町北町大字始,2002,11,267,305,572,171
町北町大字藤室,2002,11,198,215,413,136
町北町谷地,2002,11,5,5,10,6
一箕町大字金堀,2002,11,40,46,86,27
一箕町大字亀賀,2002,11,1163,1150,2313,950
一箕町大字鶴賀,2002,11,467,476,943,301
一箕町大字松長,2002,11,127,186,313,138
一箕町松長一丁目,2002,11,379,397,776,256
一箕町松長二丁目,2002,11,137,155,292,87
一箕町松長三丁目,2002,11,504,590,1094,316
一箕町松長四丁目,2002,11,154,155,309,81
一箕町松長五丁目,2002,11,72,66,138,41
一箕町松長六丁目,2002,11,117,99,216,61
一箕町大字八角,2002,11,329,327,656,275
一箕町大字八幡,2002,11,1258,1337,2595,988
高野町大字上高野,2002,11,142,145,287,91
高野町大字木流,2002,11,59,53,112,30
高野町大字界沢,2002,11,99,123,222,51
高野町大字中沼,2002,11,108,121,229,62
高野町中前田,2002,11,62,74,136,35
高野町大字柳川,2002,11,156,165,321,73
高野町橋本木流,2002,11,50,57,107,25
高野町平塚,2002,11,35,41,76,20
高野町上沼,2002,11,23,26,49,9
神指町大字北四合,2002,11,340,388,728,280
神指町大字黒川,2002,11,420,454,874,297
神指町大字高久,2002,11,176,191,367,85
神指町大字高瀬,2002,11,124,125,249,70
神指町大字中四合,2002,11,154,172,326,87
神指町大字南四合,2002,11,613,638,1251,398
門田町大字一ノ堰,2002,11,451,456,907,281
門田町大字面川,2002,11,303,323,626,175
門田町大字御山,2002,11,925,982,1907,605
門田町大字御山甲,2002,11,1,1,2,1
門田町大字黒岩,2002,11,1410,1627,3037,1113
門田町工業団地,2002,11,7,33,40,32
門田町大字堤沢,2002,11,194,214,408,115
門田町大字徳久,2002,11,647,699,1346,388
門田町大字中野,2002,11,577,625,1202,404
門田町大字飯寺,2002,11,2345,2437,4782,1592
門田町大字年貢町,2002,11,237,253,490,182
門田町大字日吉,2002,11,1084,1174,2258,761
東山町大字石山,2002,11,598,715,1313,501
東山町大字湯川,2002,11,4,4,8,6
東山町大字湯本,2002,11,91,119,210,96
花畑東,2002,12,219,226,445,170
平安町,2002,12,75,54,129,57
古川町,2002,12,346,315,661,253
東年貢一丁目,2002,12,492,497,989,330
東年貢二丁目,2002,12,332,335,667,237
西年貢一丁目,2002,12,194,208,402,162
西年貢二丁目,2002,12,265,271,536,195
飯盛一丁目,2002,12,103,104,207,70
飯盛二丁目,2002,12,310,330,640,231
桧町,2002,12,300,322,622,230
滝沢町,2002,12,283,279,562,243
蚕養町,2002,12,290,325,615,288
昭和町,2002,12,97,102,199,88
馬場本町,2002,12,173,212,385,168
馬場町,2002,12,238,285,523,201
相生町,2002,12,218,234,452,183
上町,2002,12,382,384,766,357
旭町,2002,12,402,443,845,364
行仁町,2002,12,343,405,748,326
宮町,2002,12,450,550,1000,465
千石町,2002,12,546,579,1125,488
南千石町,2002,12,254,276,530,219
花春町,2002,12,323,327,650,288
宝町,2002,12,180,207,387,169
天寧寺町,2002,12,353,409,762,329
材木町,2002,12,3,3,6,3
南町,2002,12,125,199,324,125
駅前町,2002,12,132,143,275,119
石堂町,2002,12,940,1045,1985,752
金川町,2002,12,933,996,1929,708
城北町,2002,12,299,328,627,270
大町一丁目,2002,12,318,334,652,250
大町二丁目,2002,12,325,361,686,254
七日町,2002,12,530,581,1111,451
西七日町,2002,12,1068,1191,2259,851
八日町,2002,12,548,596,1144,442
中町,2002,12,158,204,362,162
栄町,2002,12,169,229,398,170
西栄町,2002,12,388,444,832,354
東栄町,2002,12,344,418,762,332
徒之町,2002,12,191,195,386,172
城前,2002,12,596,751,1347,769
城東町,2002,12,488,588,1076,464
