id_o,id_t,date,name,address,latitude,logitude
A6,607,R3.9.2,わたなべ食堂,会津若松市一箕町大字亀賀字藤原３３７－２,37.5107336,139.9393754
A6,608,R3.8.18,ビックエコー会津若松店,会津若松市北青木１－６,37.481401,139.937268
A6,609,R3.10.8,スナックひより,会津若松市宮町４－１　サカイプラザ１Ｆ,37.4955352,139.9312553
A6,610,R3.10.8,茶色の小びん,会津若松市上町１－１２朝日第一ビル,37.4970661,139.9330518
A6,611,R3.8.18,スパイス処サバイ,会津若松市馬場町１－７　キヨミズビル１Ｆ,37.497087,139.9315348
A6,612,R3.11.26,喫茶　かすみ草,会津若松市北青木５－２１,37.478829,139.935157
A6,614,R3.8.18,スナックかすみ草,会津若松市北青木５－２１,37.478829,139.935157
A6,615,R3.9.6,焼き肉龍鳳・みどりや精肉店,会津若松市東千石２丁目１－３３,37.499019,139.943889
A6,616,R3.8.18,米沢牛左雨,会津若松市中町１－１０　上野ビル２Ｆ,37.495594,139.92699
A6,617,R3.8.5,あゆむＣａｆｅ,会津若松市東栄町１－７７,37.4923591,139.9306168
A6,620,R3.9.24,Ｋａｉｅｎ　Ｈｏｓｔｅｌ,会津若松市七日町３－３７,37.5002858,139.9209661
A6,621,R3.9.6,一二三家,会津若松市栄町４－３４ゴールドヒルズビル１Ｆ東,37.4969147,139.9315695
A6,622,R3.8.26,上酒林,会津若松市駅前町８－２５,37.5052307,139.9313349
A6,624,R3.9.24,楽故亭,会津若松市河東町南高野字高塚山１０,37.5579851,139.9431755
A6,626,R3.9.6,スナックホープ,会津若松市宮町１－４,37.494674,139.9333311
A6,628,R3.8.26,鰻のえびや,会津若松市馬場町１－２１,37.4971966,139.9304544
A6,630,R3.8.26,ageha,会津若松市上町２－１　パティオビル１００－Ａ,37.4975636,139.9328036
A6,631,R3.8.26,拉麺　まま家,会津若松市上町１－１９,37.4969703,139.933764
A6,632,R3.8.18,ブルーコーンズダイニング,会津若松市河東町広田字横堀９８,37.5545941,139.9388688
A6,638,R3.9.24,レストランバー　マーティン,会津若松市栄町１－２５　栄楽座店舗１F,37.4958835,139.9287114
A6,640,R3.10.8,ミュージックパブ ジーゾーン,会津若松市馬場町１－６渡辺ビル地下１階,37.497055,139.93159
A6,642,R3.9.2,回転寿司与三郎北海道,会津若松市町北町大字上荒久田字宮下６４－２,37.5167781,139.9264952
A6,643,R3.8.26,九曜亭,会津若松市東山町大字石山字院内１,37.4853884,139.9538148
A6,646,R3.11.26,オルテンシア,会津若松市行仁町２－３５,37.4965868,139.9357829
A6,647,R3.8.26,食房もりなが,会津若松市住吉町２０－６,37.4861872,139.9049012
A6,649,R3.10.21,ＬＵＭＥＴＯ ＣＯＦＦＥＥ,会津若松市門田町大字飯寺字村西８６４－３,37.4813204,139.9022218
A6,650,R3.10.21,和風ダイニング輪 Ｒｉｎ,会津若松市大町１丁目２－５５ ２Ｆ,37.4988322,139.9275366
A6,651,R3.10.27,やまあ食堂,会津若松市神指町東城戸２８４,37.507979,139.9077201
A6,652,R3.10.21,食堂国古,会津若松市中町４－３,37.496933,139.9278891
A6,653,R3.10.21,Ｂａｒ ＢＯ－ＫＵ,会津若松市栄町８－１３ 丸山プラザビル１Ｆ,37.4958698,139.9306041
A6,654,R3.10.21,ダイニングバー Ｃｌｏｖｅｒ,会津若松市栄町４－１２ エクシードⅡ１Ｆ－Ａ,37.4965119,139.9311467
A6,655,R3.10.21,酒家盃爛処,会津若松市中央１丁目３－２３角,37.4995705,139.9292869
A6,656,R3.11.8,ラーメン処天神,会津若松市天神町２４－６,37.4786665,139.9334275
A6,660,R3.11.8,やきとり いぶき,会津若松市南花畑２－８３,37.485256,139.92401
A6,661,R3.10.21,居酒屋 土竜,会津若松市中央１丁目１－４８,37.4972596,139.9303124
A6,0663,R3.10.21,高麗家,会津若松市上町８－３０ センチュリーホテル１Ｆ,37.4969746,139.9345254
A6,664,R3.10.21,パーラーキャンドル,会津若松市大町２丁目５－２,37.5034666,139.9296203
A6,667,R3.11.26,居酒屋 紬,会津若松市中町２－８３,37.4961921,139.9265148
A6,674,R3.10.21,會津支那そば屋 ＨＥＹ ＭＥＮ,会津若松市栄町８－１１,37.4957733,139.9326877
A6,676,R3.11.8,魚志,会津若松市栄町８－２７,37.4960777,139.9334425
A6,0677,R4.2.4,花東山,会津若松市栄町６－１ マリンビル４F,37.4950503,139.9311975
A6,678,R3.11.12,居酒屋 壱,会津若松市栄町８－３５ ヴェルファーレ上六日１０１,37.4955588,139.9331886
A6,679,R3.11.8,洋食家 ふらいと,会津若松市東山町大字石山字院内１５２－３,37.4848031,139.9526897
A6,680,R3.11.8,堀べぇ,会津若松市中央１丁目１－４７ 五十嵐ビル１F左,37.4973143,139.9303294
A6,681,R3.11.8,イルカパンナビアンコ,会津若松市住吉町２１－２,37.4861381,139.9040414
A6,683,R3.10.21,時遊人,会津若松市栄町４－４６,37.4963634,139.9315597
A6,685,R3.11.8,菜華楼,会津若松市花春町２番３４号,37.491083,139.9410841
A6,689,R3.11.8,つけ麺 大天狗,会津若松市門田町大字飯寺字村東９０１－３２,37.4723721,139.9059298
A6,690,R3.11.8,ミスレイ,会津若松市上町８－３０ センチュリ－ホテル１Ｆ,37.496944,139.9345231
A6,694,R3.10.21,ハチヤ,会津若松市栄町６－２５,37.4954626,139.9307876
A6,695,R3.11.8,炭火焼鳥 萩のや,会津若松市西年貢２－４－１６ 目黒工務所ビル１０１,37.4742842,139.9218853
A6,696,R3.11.8,よしむら,会津若松市中央３丁目７－２０,37.5062566,139.9328729
A6,697,R3.10.27,会津写遊庭,会津若松市インター西８２－２,37.5209919,139.9151865
A6,698,R3.10.21,あいづ浪漫亭しおぐら,会津若松市中町４－１６,37.4973135,139.9273962
A6,699,R3.10.8,さざなみ,会津若松市栄町６－２４,37.4954845,139.9304521
A6,701,R3.10.8,スナックＲＩＣＨ,会津若松市栄町５－４６,37.4959103,139.9289601
A6,702,R3.10.8,Ｋａｒａｎ堂,会津若松市中町３－５３　ロイヤルプラザビル中２階,37.4977113,139.9267402
A6,704,R3.10.8,けやき寿司,会津若松市門田町黒岩大坪１２７－５,37.473827,139.932602
A6,705,R3.10.8,ショットバー　スピークイージー,会津若松市上町１－３７　大工町十番街１Ｆ,37.4967139,139.9329783
A6,706,R3.11.26,あん呑,会津若松市中央１丁目３－１５,37.4991984,139.9294368
A6,707,R4.2.3,居酒や　まるよし,会津若松市馬場町２－１２,37.4979083,139.9313942
A6,708,R3.10.15,K,会津若松市上町２－１　パティオビル３０５,37.4975618,139.9306214
A6,709,R3.10.8,レストラン葡萄屋,会津若松市東栄町７－３１,37.4932344,139.9326321
A6,0713,R3.10.8,クラブ　パル,会津若松市上町１－１２　アサヒアルパビル２Ｆ,37.4970584,139.9308355
A6,719,R3.10.8,陽だまり,会津若松市東栄町１１－６,37.4970626,139.9308355
A6,720,R3.10.8,ビックボーイ会津若松店,会津若松市一箕町大字亀賀字川西１２５,37.4800194,139.9071498
A6,723,R3.10.15,スナック ランダム,会津若松市栄町７－７ ステージ７０７ビル３Ｆ,37.51771,139.9328062
A6,726,R4.2.4,櫻妓,会津若松市栄町８－３５ ヴェルファーレ上六日２０３,37.495325,139.9316071
A6,731,R3.11.19,ＧＩＮＺＡ ＢＡＲ 保志 会津店,会津若松市上町１番１２号アサヒアルパ１階１－２号室,37.4970581,139.9329535
A6,734,R3.10.21,ビーンズ,会津若松市栄町２－２５ アビスビル１Ｆ,37.496578,139.92861
A6,738,R3.10.21,かっぱ寿司会津若松店,会津若松市平安町１－１２,37.5011836,139.9423219
A6,739,R3.10.21,かっぱ寿司 会津若松南店,会津若松市西年貢１丁目４－４,37.4786378,139.9225799
A6,740,R3.10.21,西駅酒場,会津若松市川原町５－４２,37.4865204,139.9171004
A6,744,R3.10.21,ＯＳＯＵＺＡＩ ＢＡＲ ＴＨＩＲＤ ＰＬＡＣＥ,会津若松市上町８－２３ Ｕ０８２３ビル１Ｆ,37.4969042,139.9328042
A6,746,R3.11.8,かわいホルモン,会津若松市河東町広田字広田１０６,37.5495397,139.9320768
A6,0747,R3.11.8,食彩蔵 河内屋,会津若松市七日町６－３,37.5004852,139.921869
A6,750,R3.11.19,酒粋心 我流,会津若松市栄町４－３９ パピヨンプラザ中２階,37.496803,139.9319619
A6,753,R3.10.27,Ｅｖｅ,会津若松市栄町５－４７ エクセレント大手門ビル３Ｆ,37.4955057,139.9291058
A6,758,R3.10.27,酒楽工房わきあいあい,会津若松市宮町４－７,37.495922,139.933709
A6,759,R3.10.27,晩酌・食事処すい,会津若松市東栄町３－４２ 日商ビル１Ｆ,37.495019,139.929251
A6,760,R3.12.3,Ｌｉｅｎ,会津若松市上町２－１ パティオビル ３０６・３０７号室,37.4975575,139.9306214
A6,761,R3.12.3,Ｌｕｃｉａ,会津若松市上町２－１ パティオビル３０２号室,37.4975575,139.9306214
A6,762,R3.10.27,スポーツバーウィザーズ,会津若松市東栄町６－１４,37.4948598,139.9313697
A6,763,R3.10.27,お好みハウス どんどん,会津若松市旭町７－１４,37.4990761,139.9379747
A6,764,R3.10.27,レゾン,会津若松市西栄町７－２１ １Ｆ,37.4953305,139.9267848
A6,765,R3.10.27,テイク食堂,会津若松市山鹿町３－２７ 竹田綜合病院管理棟１Ｆ,37.4902235,139.921637
A6,766,R3.10.27,ドトールコーヒーショップ竹田綜合病院店,会津若松市山鹿町３－２７ 竹田綜合病院１階,37.4897681,139.9219086
A6,768,R3.12.3,丸亀製麺会津若松店,会津若松市天神町１５－７,37.4845039,139.9384649
A6,775,R3.11.8,東山グランドホテル,会津若松市東山町大字湯本字上湯本５,37.4674812,139.9628695
A6,779,R3.11.19,香香,会津若松市栄町５－４７ エクセレント大手門ビル ２－Ｅ号室,37.4954496,139.9291028
A6,782,R3.11.26,あいづふるさとアンテナショップ 駅カフェ,会津若松市七日町５－１,37.501129,139.9189867
A6,785,R3.11.26,吉野家４９号会津若松店,会津若松市一箕町大字亀賀字郷之原１７４－１,37.5194402,139.9423614
A6,786,R3.11.26,吉野家１１８号線会津若松南店,会津若松市西栄町５－２１,37.5194402,139.9423614
A6,787,R3.11.26,遊食厨房 康,会津若松市東栄町６－２２,37.4947544,139.9322006
A6,790,R3.11.26,鶴ヶ城会館 １階,会津若松市追手町４－４７,37.4898358,139.9318671
A6,791,R3.11.26,食の館 本丸,会津若松市追手町４－４７,37.4891745,139.9312688
A6,792,R3.11.26,朱雀亭/ジェラート工房,会津若松市追手町４－４７,37.4898171,139.9320511
A6,793,R3.11.26,みなさん亭,会津若松市一箕町大字鶴賀字堤２番６６,37.5208619,139.9442064
A6,795,R3.11.26,はま寿司 会津若松門田店,会津若松市門田町大字日吉字笊籬田２１－１,37.4789747,139.9162132
A6,796,R3.11.26,パパカルド,会津若松市七日町２－３９,37.4997636,139.9228819
A6,798,R3.12.13,Ｌｉｂｅｒｔｙ,会津若松市栄町６－１ マリンビル２階,37.495083,139.9311909
A6,800,R3.12.3,食堂 Ｋｏｎｔｓｈ,会津若松市大町１丁目３－１９,37.5000499,139.9259156
A6,801,R3.12.13,呑み処 十六夜,会津若松市栄町３－２５,37.4973885,139.9285759
A6,802,R3.12.13,幸楽苑新花春店,会津若松市南千石町２番４１号,37.492724,139.9415081
A6,804,R3.12.13,ｎｏｓｔａ,会津若松市馬場町１－４５ サンコープラザ４Ｆ 南の東,37.4972832,139.9301847
A6,805,R3.12.17,幸楽苑一箕町店,会津若松市一箕町大字亀賀字川西１４９－１,37.4973172280731,139.932400155387
A6,806,R3.12.17,幸楽苑白虎通り店,会津若松市蚕養町４－５２,37.5059801,139.9361477
A6,808,R3.12.17,幸楽苑門田店,会津若松市門田町大字日吉字小金井３４,37.4791964,139.9194086
A6,809,R3.12.17,幸楽苑高田橋店,会津若松市門田町大字飯寺字村西３９２,37.4768544,139.9048496
A6,812,R3.12.27,ソフィア,会津若松市宮町４－４ 北日本ビル ２階,37.4944356,139.9322857
A6,815,R4.1.26,多寡,会津若松市中町２－６３,37.4965291,139.9232157
A6,816,R4.1.26,鯉城,会津若松市追手町３－２９,37.490092,139.9279102
A6,0819,R4.1.28,カラオケレストラングー,会津若松市中町３－５３,37.497733,139.926743
A6,820,R4.1.31,権兵衛,会津若松市大町１丁目５－２,37.5011624,139.9264138
A6,823,R4.2.1,居酒屋 喜三次ＮＥＯ,会津若松市大町１丁目４－１,37.5011624,139.8956435
A6,824,R4.2.3,Ｐｌｕｍｅ,会津若松市上町９－１０ センチュリーノアビル２０５号,37.4967379,139.9319272
A6,825,R4.2.9,創作ＤＡＩＮＩＮＮＧＵ蔵華,会津若松市上町２－３４,37.4972229,139.9314079
A6,827,R4.2.4,Ｇｅｒｂｅｒａ,会津若松市西年貢２丁目４－１６ 目黒工務所ビル１０２,37.47428,139.9218853
A6,828,R4.2.10,ＣＬＵＢノイズ,会津若松市上町１－１２ 朝日アルパ１Ｆ,37.497089,139.9307593
A6,829,R4.2.4,台湾料理 広源,会津若松市東千石２丁目２－３５,37.4976773,139.942065
A6,830,R4.2.9,居酒屋 酒林,会津若松市七日町２－５０,37.4994718,139.9218054
A6,833,R4.2.9,レストラン　ラ・メール,会津若松市中町１－１２ 中町フジビル１Ｆ,37.4957254,139.9249239
A6,834,R4.2.4,琴,会津若松市中町２－６３,37.497119,139.9236265
A6,835,R4.2.9,一風亭,会津若松市天寧寺町１－５,37.4881558,139.9428655
A6,836,R4.2.4,呑み食い食堂 木村商店,会津若松市馬場町１－６ 渡辺ビル２Ｆ,37.4970442,139.9294931
A6,837,R4.2.10,笑酒菜彩 桜莉紙,会津若松市上町１－１６,37.4970328,139.9311568
A6,0838,R4.4.21,Ｄｏｕｂｌｅ,会津若松市上町８番３０号センチュリーホテル１Ｆ１０８号,37.4968872,139.9346008
A6,840,R4.2.9,ボウルサンシャイン会津若松,会津若松市旭町７－２５,37.499702,139.9368533
A6,841,R4.2.10,食堂かやの,会津若松市東年貢１丁目６－５０,37.473977,139.9248692
A6,842,R4.2.17,Ａｓｕｋａ,会津若松市栄町６－１ マリンビル３Ｆ,37.4951032,139.9270347
A6,0843,R4.2.17,やんちゃ,会津若松市上町２－１パティオビル４F,37.497536,139.93279
A6,846,R4.2.21,茶々,会津若松市馬場町１－４５サンコービル２Ｆ北,37.4972893,139.9301704
A6,0848,R4.2.24,ｋｉｔｃｈｅｎ ＩＺＡＮＡＩ,会津若松市門田町大字一ノ堰字土手外１９２４－１０－１,37.4627371,139.9072643
A6,0853,R4.3.8,Ａｖｅｎｉｒ,会津若松市上町９－１０ センチュリーノアビル４０９,37.49675,139.93414
A6,0854,R4.3.8,中華の店とんがらし,会津若松市中央１丁目２－３６,37.4986465,139.9302446
A6,0855,R4.3.8,Ｈｅａｖｅｎ,会津若松市上町９－１０ センチュリーノアビル２Ｆ２０２号,37.49675,139.93414
A6,0859,R4.3.15,Ｍａｂｕｈａｙ,会津若松市馬場町１－５モントレービル３F,37.4970344,139.931853
A6,0861,R4.3.24,くろねこ,会津若松市栄町４－３８アークビル１０２,37.4967956676885,139.931990826551
A6,0864,R4.4.21,?や あくつ,会津若松市馬場町１－２０,37.4970965402667,139.930556155388
A6,0865,R4.5.2,カフェ・レストラン 風街亭,会津若松市中央１丁目１－４０,37.4978428,139.9304228
B1,9,R3.5.12,会津迎賓館すし万,会津若松市駅前町6-25,37.5064812238925,139.931208411208
B3,4,R4.1.24,中国料理　黄鶴楼,会津若松市駅前町　5-25　駅前ビル3F ,37.506804,139.930531
B6,20,R3.4.27,たけみ旅館,会津若松市中央3-7-28,37.5057276,139.9334067
B6,33,R3.8.18,芦ノ牧温泉 仙峡閣,会津若松市大戸町芦ノ牧字上小塩遅谷3084-3,37.3643281,139.9182315
B6,38,R3.5.12,東山温泉 原瀧,会津若松市東山町湯本下原235,37.4752828,139.9626158
B6,53,R3.9.2,民宿多賀来,会津若松市東山町大字石山院内106,37.4846126,139.9542112
B6,55,R3.5.12,御宿東鳳,会津若松市東山町石山字院内706,37.4822008,139.9587683
B6,58,R3.8.26,庄助の宿 瀧の湯,会津若松市東山町湯本字瀧ﾉ湯108,37.4802932,139.960061
B6,62,R3.5.12,東山温泉 今昔亭,会津若松市東山町湯本字下原247,37.4741287,139.9617473
B6,71,R3.9.24,ホテルいづみや,会津若松市南千石町6-35,37.4913124,139.9457343
B6,72,R3.11.19,月のあかり,会津若松市東山町大字湯本字下原257-3,37.4734286,139.9626997
B6,76,R3.4.27,くつろぎ宿 千代滝,会津若松市東山町湯本字寺屋敷43,37.4793359,139.9623918
B6,77,R3.5.12,くつろぎ宿 新滝,会津若松市東山町湯本字川向222,37.4775181,139.9629587
B6,87,R3.4.27,ふじみ旅館,会津若松市駅前町4-26,37.505668,139.929759
B6,89,R3.9.2,料理旅館 田事,会津若松市城北町5-15,37.5019035,139.9234208
B6,117,R3.9.2,宿たかや,会津若松市七日町5-25,37.501194,139.920716
B6,129,R3.4.27,会津若松ワシントンホテル,会津若松市白虎町201,37.507195,139.933448
C0,1,R3.8.18,A・GA・YA,会津若松市中央1丁目1-13　1F-3,37.4976529,139.9290643
C0,9,R3.11.8,DIVA,会津若松市上町1-37,37.4967139,139.9329783
C0,10,R3.8.26,DJ BAR 翡翠,会津若松市馬場町1-8キヨミズビル2F,37.4971083,139.931536
C0,13,R3.10.8,fuzzy,会津若松市上町1-12アサヒアルパ2F,37.497089,139.932948
C0,27,R3.10.8,あずさ,会津若松市栄町4-23,37.4968006,139.9304709
C0,34,R3.10.15,エンプティ,会津若松市上町9-10センチュリーノアビル1F,37.4967482,139.9319393
C0,40,R3.8.26,カラオケ喫茶＆スナックせせなぎ,会津若松市上町7-24上町第一ビル1F,37.4976748,139.9352701
C0,0054,R3.10.8,三月うさぎ,会津若松市上町9-28,37.4956549,139.9336149
C0,57,R3.10.8,酒房檸檬,会津若松市栄町4-32キヨミズライオンズビル3F,37.4969485,139.9292905
C0,67,R3.10.8,スナック彩歌,会津若松市栄町7-52Mビル地下,37.495033,139.931729
C0,70,R3.10.8,スナックエンジェルドア,会津若松市上町8-30センチュリーホテル2F,37.496944,139.9345231
C0,74,R3.10.8,スナックシャポー,会津若松市栄町5-35つな家ビル2F,37.495565,139.9313777
C0,82,R3.8.26,スナックなの花,会津若松市上町6-32,37.4963241,139.9311797
C0,86,R3.10.8,スナック美穂,会津若松市宮町4-4北日本ビル2F,37.495589,139.933551
C0,98,R3.10.8,パブサルーン上流階級,会津若松市栄町8-35上六日ヴェルファーレ204号室,37.4953584,139.9315874
C0,104,R3.10.8,ふみ華,会津若松市上町1-12朝日第1ビル2階,37.4973107,139.9301445
C0,109,R3.9.6,マルシア,会津若松市宮町4-4北日本ビル2F201,37.4957793,139.9317176
C0,110,R3.10.8,みづき,会津若松市上町1-36マルコープラザ2F,37.4968785,139.9307627
C0,111,R3.8.26,みなみ,会津若松市栄町6-1マリンビル2F,37.4951004,139.928984
C0,114,R3.9.6,リップ,会津若松市上町1-12朝日第一ビル2F,37.4970186,139.9307786
D0,56,R3.11.12,有限会社大民屋,会津若松市川原町2-39,37.4898074,139.9165376
D0,95,R3.12.3,ひらの食堂,会津若松市河東町広田字広田114,37.549219,139.932602
D0,111,R3.12.27,名物カツ丼の店・白孔雀食堂,会津若松市宮町10－37,37.4943375,139.9404271
D0,123,R4.2.17,家族食堂　翔屋,会津若松市表町1-31 リバティーヒルズ1F,37.4817568,139.9270102
