town_name,year,month,male,female,total_count,family_count
東千石二丁目,2017,6,99,114,213,98
東千石三丁目,2017,6,172,190,362,167
慶山一丁目,2017,6,412,446,858,369
慶山二丁目,2017,6,160,159,319,142
和田一丁目,2017,6,279,282,561,237
和田二丁目,2017,6,213,243,456,205
飯盛一丁目,2017,6,102,104,206,80
飯盛二丁目,2017,6,275,282,557,250
飯盛三丁目,2017,6,287,326,613,255
八角町,2017,6,320,333,653,315
鶴賀町,2017,6,151,175,326,147
居合町,2017,6,452,540,992,476
堤町,2017,6,355,382,737,328
大塚一丁目,2017,6,406,403,809,332
大塚二丁目,2017,6,418,401,819,350
北滝沢一丁目,2017,6,167,186,353,139
北滝沢二丁目,2017,6,229,252,481,238
中島町,2017,6,318,362,680,275
湊町大字赤井,2017,6,187,201,388,139
湊町大字共和,2017,6,228,260,488,186
湊町大字静潟,2017,6,159,159,318,92
湊町大字原,2017,6,172,171,343,122
湊町大字平潟,2017,6,130,141,271,95
大戸町大字芦牧,2017,6,132,196,328,191
大戸町大字大川,2017,6,40,33,73,27
大戸町大字小谷,2017,6,2,1,3,2
大戸町小谷川端,2017,6,22,25,47,42
大戸町小谷坂下,2017,6,9,8,17,5
大戸町小谷西村,2017,6,17,16,33,9
大戸町小谷原,2017,6,4,5,9,3
大戸町小谷平沢,2017,6,13,15,28,13
大戸町小谷湯ノ平,2017,6,11,6,17,6
大戸町石村,2017,6,21,25,46,19
大戸町下雨屋,2017,6,26,36,62,26
大戸町宮内,2017,6,20,24,44,20
大戸町上雨屋,2017,6,52,49,101,32
大戸町上小塩,2017,6,56,58,114,39
大戸町大字上小塩,2017,6,0,1,1,1
大戸町大字上三寄,2017,6,7,6,13,5
大戸町上三寄大豆田,2017,6,84,98,182,81
大戸町上三寄香塩,2017,6,108,131,239,87
大戸町上三寄南原,2017,6,42,45,87,36
大戸町大字高川,2017,6,55,66,121,47
町北町大字石堂,2017,6,20,26,46,25
町北町大字上荒久田,2017,6,896,975,1871,830
町北町大字中沢,2017,6,124,141,265,85
町北町大字始,2017,6,222,256,478,165
町北町大字藤室,2017,6,157,171,328,129
町北町谷地,2017,6,6,3,9,4
町北町中沢西,2017,6,41,40,81,30
一箕町大字金堀,2017,6,28,33,61,25
一箕町大字亀賀,2017,6,1222,1182,2404,1088
一箕町大字鶴賀,2017,6,452,423,875,369
一箕町大字松長,2017,6,111,151,262,131
一箕町松長一丁目,2017,6,373,359,732,293
一箕町松長二丁目,2017,6,115,140,255,98
一箕町松長三丁目,2017,6,394,451,845,333
一箕町松長四丁目,2017,6,124,128,252,83
一箕町松長五丁目,2017,6,297,290,587,197
一箕町松長六丁目,2017,6,124,121,245,90
一箕町大字八角,2017,6,14,11,25,10
一箕町大字八幡,2017,6,911,990,1901,838
高野町大字上高野,2017,6,133,136,269,94
高野町大字木流,2017,6,38,32,70,27
高野町橋本木流,2017,6,38,40,78,27
高野町大字界沢,2017,6,91,98,189,53
高野町大字中沼,2017,6,87,92,179,55
高野町中前田,2017,6,50,55,105,32
高野町大字柳川,2017,6,112,137,249,70
高野町平塚,2017,6,28,27,55,20
高野町上沼,2017,6,18,20,38,9
高野町吉田,2017,6,0,2,2,1
神指町大字北四合,2017,6,64,93,157,82
神指町大字黒川,2017,6,122,141,263,109
神指町大字高久,2017,6,143,152,295,82
神指町大字高瀬,2017,6,7,7,14,6
神指町大字中四合,2017,6,5,3,8,3
神指町大字南四合,2017,6,198,215,413,151
神指町横沼,2017,6,36,38,74,25
神指町下神指,2017,6,29,30,59,22
神指町西城戸,2017,6,36,38,74,30
神指町天満,2017,6,36,40,76,25
神指町小見,2017,6,34,35,69,22
神指町榎木檀,2017,6,43,35,78,66
神指町上神指,2017,6,43,41,84,21
神指町東神指,2017,6,57,55,112,40
神指町高瀬,2017,6,48,55,103,34
神指町如来堂,2017,6,18,18,36,14
神指町高瀬新田,2017,6,33,43,76,32
神指町東城戸,2017,6,170,176,346,128
神指町橋本,2017,6,62,57,119,53
神指町幕内,2017,6,1,1,2,2
門田町大字一ノ堰,2017,6,389,388,777,270
門田町大字面川,2017,6,228,244,472,162
門田町大字御山,2017,6,760,803,1563,572
門田町大字黒岩,2017,6,1218,1468,2686,1198
門田町工業団地,2017,6,2,1,3,2
門田町大字堤沢,2017,6,159,166,325,110
門田町大字徳久,2017,6,653,698,1351,480
門田町徳久,2017,6,0,1,1,1
門田町大字中野,2017,6,510,579,1089,416
門田町大字飯寺,2017,6,2636,2783,5419,2052
門田町大字年貢町,2017,6,201,221,422,184
門田町大字日吉,2017,6,618,661,1279,464
東山町大字石山,2017,6,527,610,1137,492
東山町大字湯川,2017,6,8,4,12,9
東山町大字湯本,2017,6,57,63,120,66
北会津町下荒井,2017,6,203,220,423,145
北会津町蟹川,2017,6,106,98,204,71
北会津町真宮,2017,6,121,126,247,73
北会津町中里,2017,6,38,32,70,19
北会津町石原,2017,6,18,19,37,15
北会津町田村山,2017,6,40,38,78,23
北会津町安良田,2017,6,34,36,70,20
北会津町宮ノ下,2017,6,50,45,95,25
北会津町舘,2017,6,18,25,43,16
北会津町出尻,2017,6,37,30,67,18
北会津町和泉,2017,6,91,94,185,46
北会津町白山,2017,6,7,12,19,7
真宮新町南,2017,6,974,966,1940,713
真宮新町北,2017,6,129,118,247,107
北会津町中荒井,2017,6,79,93,172,55
北会津町二日町,2017,6,46,47,93,27
北会津町東麻生,2017,6,24,25,49,19
北会津町今和泉,2017,6,41,45,86,23
北会津町寺堀,2017,6,26,32,58,20
北会津町鷺林,2017,6,70,58,128,37
北会津町宮袋,2017,6,109,117,226,62
北会津町本田,2017,6,105,97,202,58
北会津町十二所,2017,6,49,46,95,21
北会津町ほたるの森,2017,6,25,25,50,22
北会津町上米塚,2017,6,119,132,251,83
北会津町下野,2017,6,34,36,70,21
北会津町金屋,2017,6,24,24,48,11
北会津町西後庵,2017,6,32,36,68,17
北会津町新在家,2017,6,33,33,66,20
北会津町松野,2017,6,21,25,46,12
北会津町両堂,2017,6,31,34,65,13
北会津町小松,2017,6,77,66,143,43
北会津町東小松,2017,6,102,178,280,147
北会津町古麻生,2017,6,13,14,27,8
北会津町西麻生,2017,6,71,69,140,39
北会津町麻生新田,2017,6,29,28,57,14
北会津町天満,2017,6,17,21,38,11
北会津町大島,2017,6,31,31,62,18
北会津町北後庵,2017,6,17,13,30,9
北会津町柏原,2017,6,46,57,103,27
北会津町下米塚,2017,6,149,167,316,89
北会津町三本松,2017,6,95,87,182,64
北会津町水季の里,2017,6,192,177,369,120
河東町広田,2017,6,949,985,1934,634
河東町倉橋,2017,6,158,149,307,98
河東町金田,2017,6,325,371,696,213
河東町浅山,2017,6,191,222,413,154
河東町南高野,2017,6,547,613,1160,433
河東町東長原,2017,6,256,260,516,169
河東町八田,2017,6,464,453,917,285
河東町熊野堂,2017,6,122,143,265,89
河東町広野,2017,6,111,125,236,69
河東町大田原,2017,6,145,161,306,92
河東町岡田,2017,6,89,84,173,55
河東町福島,2017,6,188,214,402,117
河東町代田,2017,6,115,103,218,66
河東町谷沢,2017,6,84,75,159,54
河東町郡山,2017,6,286,311,597,188
滝沢町,2017,7,229,262,491,243
蚕養町,2017,7,226,272,498,254
昭和町,2017,7,114,167,281,190
馬場本町,2017,7,125,149,274,140
馬場町,2017,7,182,227,409,197
相生町,2017,7,262,263,525,261
上町,2017,7,275,341,616,353
旭町,2017,7,391,445,836,386
行仁町,2017,7,285,307,592,302
宮町,2017,7,394,484,878,439
千石町,2017,7,514,575,1089,521
南千石町,2017,7,268,286,554,236
花春町,2017,7,289,302,591,299
宝町,2017,7,156,156,312,164
天寧寺町,2017,7,328,392,720,351
駅前町,2017,7,96,109,205,101
石堂町,2017,7,818,906,1724,772
金川町,2017,7,846,965,1811,798
城北町,2017,7,208,257,465,235
大町一丁目,2017,7,302,368,670,316
大町二丁目,2017,7,227,253,480,229
中央一丁目,2017,7,140,179,319,143
中央二丁目,2017,7,119,139,258,129
中央三丁目,2017,7,229,302,531,241
七日町,2017,7,371,411,782,372
西七日町,2017,7,924,1004,1928,870
八日町,2017,7,490,522,1012,442
五月町,2017,7,301,339,640,256
橋本一丁目,2017,7,185,196,381,190
橋本二丁目,2017,7,184,181,365,184
中町,2017,7,139,160,299,176
栄町,2017,7,110,142,252,141
西栄町,2017,7,332,373,705,346
東栄町,2017,7,256,295,551,289
徒之町,2017,7,178,169,347,147
城前,2017,7,281,312,593,363
城東町,2017,7,416,457,873,425
追手町,2017,7,104,106,210,107
山鹿町,2017,7,294,303,597,303
湯川町,2017,7,381,459,840,433
米代一丁目,2017,7,202,243,445,214
米代二丁目,2017,7,245,352,597,299
南花畑,2017,7,348,468,816,373
城南町,2017,7,203,230,433,223
南町,2017,7,100,171,271,125
錦町,2017,7,405,441,846,407
表町,2017,7,545,570,1115,528
日新町,2017,7,918,1037,1955,931
本町,2017,7,566,641,1207,580
新横町,2017,7,241,280,521,259
緑町,2017,7,423,496,919,447
御旗町,2017,7,575,609,1184,528
材木町,2017,7,9,7,16,5
材木町一丁目,2017,7,384,411,795,321
材木町二丁目,2017,7,630,683,1313,595
川原町,2017,7,256,279,535,248
城西町,2017,7,617,691,1308,601
日吉町,2017,7,325,317,642,252
住吉町,2017,7,578,623,1201,520
幕内東町,2017,7,286,307,593,246
桜町,2017,7,353,365,718,266
柳原町一丁目,2017,7,245,287,532,220
柳原町二丁目,2017,7,90,96,186,77
柳原町三丁目,2017,7,102,109,211,93
柳原町四丁目,2017,7,147,167,314,130
白虎町,2017,7,693,816,1509,625
扇町,2017,7,355,416,771,338
山見町,2017,7,469,463,932,443
花見ケ丘一丁目,2017,7,139,146,285,139
花見ケ丘二丁目,2017,7,218,247,465,234
花見ケ丘三丁目,2017,7,134,128,262,116
湯川南,2017,7,76,87,163,72
建福寺前,2017,7,198,225,423,195
北青木,2017,7,358,354,712,273
天神町,2017,7,748,838,1586,749
明和町,2017,7,173,194,367,156
館馬町,2017,7,396,452,848,479
館脇町,2017,7,371,401,772,339
古川町,2017,7,339,345,684,275
東年貢一丁目,2017,7,529,569,1098,428
東年貢二丁目,2017,7,369,419,788,321
西年貢一丁目,2017,7,226,248,474,207
西年貢二丁目,2017,7,255,275,530,228
花畑東,2017,7,198,227,425,186
平安町,2017,7,40,41,81,36
桧町,2017,7,266,294,560,243
東千石一丁目,2017,7,192,190,382,166
東千石二丁目,2017,7,99,115,214,100
東千石三丁目,2017,7,172,188,360,166
慶山一丁目,2017,7,412,444,856,369
慶山二丁目,2017,7,159,159,318,141
和田一丁目,2017,7,281,283,564,237
和田二丁目,2017,7,213,240,453,206
飯盛一丁目,2017,7,102,104,206,80
飯盛二丁目,2017,7,275,284,559,251
鶴賀町,2017,7,152,179,331,148
居合町,2017,7,446,536,982,475
堤町,2017,7,356,384,740,330
大塚一丁目,2017,7,403,401,804,329
大塚二丁目,2017,7,415,399,814,350
北滝沢一丁目,2017,7,168,184,352,140
北滝沢二丁目,2017,7,229,253,482,237
中島町,2017,7,314,361,675,273
飯盛三丁目,2017,7,286,328,614,256
八角町,2017,7,321,337,658,319
対馬館町,2017,7,412,503,915,394
幕内南町,2017,7,320,367,687,268
飯寺北一丁目,2017,7,108,113,221,79
湊町大字赤井,2017,7,187,201,388,139
湊町大字共和,2017,7,226,259,485,187
湊町大字静潟,2017,7,159,160,319,92
湊町大字原,2017,7,172,170,342,122
湊町大字平潟,2017,7,129,141,270,95
大戸町大字芦牧,2017,7,131,194,325,190
大戸町大字大川,2017,7,40,33,73,27
大戸町大字小谷,2017,7,2,1,3,2
大戸町小谷川端,2017,7,22,26,48,43
大戸町小谷坂下,2017,7,9,8,17,5
大戸町小谷西村,2017,7,17,16,33,9
大戸町小谷原,2017,7,4,5,9,3
大戸町小谷平沢,2017,7,13,15,28,13
大戸町小谷湯ノ平,2017,7,11,6,17,6
大戸町石村,2017,7,20,25,45,19
大戸町下雨屋,2017,7,26,36,62,26
大戸町宮内,2017,7,19,22,41,20
大戸町上雨屋,2017,7,51,49,100,32
大戸町上小塩,2017,7,56,58,114,39
大戸町大字上小塩,2017,7,0,1,1,1
大戸町大字上三寄,2017,7,7,6,13,5
大戸町上三寄大豆田,2017,7,83,97,180,81
大戸町上三寄香塩,2017,7,108,131,239,87
大戸町上三寄南原,2017,7,42,45,87,36
大戸町大字高川,2017,7,54,64,118,46
町北町大字石堂,2017,7,20,26,46,25
町北町大字上荒久田,2017,7,891,973,1864,827
町北町大字中沢,2017,7,123,140,263,84
町北町大字始,2017,7,223,258,481,166
町北町大字藤室,2017,7,158,170,328,131
町北町谷地,2017,7,6,3,9,4
町北町中沢西,2017,7,42,39,81,30
一箕町大字金堀,2017,7,28,33,61,25
一箕町大字亀賀,2017,7,1214,1176,2390,1083
一箕町大字鶴賀,2017,7,447,422,869,363
一箕町大字松長,2017,7,111,152,263,133
一箕町松長一丁目,2017,7,375,359,734,294
一箕町松長二丁目,2017,7,113,139,252,97
一箕町松長三丁目,2017,7,393,449,842,332
一箕町松長四丁目,2017,7,123,128,251,83
一箕町松長五丁目,2017,7,297,290,587,198
一箕町松長六丁目,2017,7,124,121,245,90
一箕町大字八角,2017,7,14,11,25,10
一箕町大字八幡,2017,7,913,989,1902,837
高野町大字上高野,2017,7,133,135,268,94
高野町大字木流,2017,7,38,32,70,27
高野町橋本木流,2017,7,38,40,78,27
高野町大字界沢,2017,7,91,98,189,53
高野町大字中沼,2017,7,87,92,179,55
高野町中前田,2017,7,50,54,104,32
高野町大字柳川,2017,7,111,138,249,70
高野町平塚,2017,7,28,27,55,20
高野町上沼,2017,7,18,20,38,9
高野町吉田,2017,7,0,2,2,1
神指町大字北四合,2017,7,64,93,157,82
神指町大字黒川,2017,7,122,141,263,109
神指町大字高久,2017,7,143,152,295,82
神指町大字高瀬,2017,7,7,7,14,6
神指町大字中四合,2017,7,5,3,8,3
神指町大字南四合,2017,7,197,214,411,151
神指町横沼,2017,7,36,38,74,25
神指町下神指,2017,7,29,30,59,22
神指町西城戸,2017,7,36,38,74,30
神指町天満,2017,7,36,40,76,25
神指町小見,2017,7,34,35,69,22
神指町榎木檀,2017,7,43,35,78,66
神指町上神指,2017,7,43,40,83,21
神指町東神指,2017,7,58,55,113,40
神指町高瀬,2017,7,49,55,104,34
神指町如来堂,2017,7,18,18,36,14
神指町高瀬新田,2017,7,33,43,76,32
神指町東城戸,2017,7,173,175,348,130
神指町橋本,2017,7,61,57,118,53
神指町幕内,2017,7,1,1,2,2
門田町大字一ノ堰,2017,7,391,392,783,272
門田町大字面川,2017,7,228,243,471,161
門田町大字御山,2017,7,760,808,1568,572
門田町大字黒岩,2017,7,1221,1472,2693,1202
門田町工業団地,2017,7,2,1,3,2
門田町大字堤沢,2017,7,157,165,322,109
門田町大字徳久,2017,7,649,699,1348,481
門田町大字中野,2017,7,514,575,1089,419
門田町大字飯寺,2017,7,2635,2784,5419,2052
門田町大字年貢町,2017,7,200,222,422,184
門田町大字日吉,2017,7,616,659,1275,463
門田町徳久,2017,7,0,1,1,1
東山町大字石山,2017,7,525,609,1134,492
東山町大字湯川,2017,7,8,4,12,9
東山町大字湯本,2017,7,57,63,120,66
北会津町下荒井,2017,7,203,220,423,146
北会津町蟹川,2017,7,106,98,204,71
北会津町真宮,2017,7,121,126,247,73
北会津町中里,2017,7,38,32,70,19
北会津町石原,2017,7,18,19,37,15
北会津町田村山,2017,7,40,37,77,23
北会津町安良田,2017,7,34,36,70,20
北会津町宮ノ下,2017,7,50,45,95,25
北会津町舘,2017,7,18,25,43,16
北会津町出尻,2017,7,36,30,66,18
北会津町和泉,2017,7,92,93,185,46
北会津町白山,2017,7,7,12,19,7
北会津町中荒井,2017,7,79,93,172,55
北会津町二日町,2017,7,46,47,93,27
北会津町東麻生,2017,7,24,25,49,19
北会津町今和泉,2017,7,42,45,87,23
北会津町寺堀,2017,7,26,32,58,20
北会津町鷺林,2017,7,70,58,128,37
北会津町宮袋,2017,7,109,116,225,62
北会津町本田,2017,7,105,96,201,58
北会津町十二所,2017,7,49,46,95,21
北会津町ほたるの森,2017,7,25,26,51,22
北会津町上米塚,2017,7,118,132,250,83
北会津町下野,2017,7,34,36,70,21
北会津町金屋,2017,7,24,24,48,11
北会津町西後庵,2017,7,32,36,68,17
北会津町新在家,2017,7,34,31,65,19
北会津町松野,2017,7,21,25,46,12
北会津町両堂,2017,7,31,34,65,13
北会津町小松,2017,7,77,66,143,43
北会津町東小松,2017,7,102,177,279,147
北会津町古麻生,2017,7,13,13,26,7
北会津町西麻生,2017,7,71,69,140,39
北会津町麻生新田,2017,7,29,28,57,14
北会津町天満,2017,7,17,21,38,11
北会津町大島,2017,7,31,31,62,18
北会津町北後庵,2017,7,17,13,30,9
北会津町柏原,2017,7,46,57,103,27
北会津町下米塚,2017,7,149,167,316,89
北会津町三本松,2017,7,95,87,182,64
北会津町水季の里,2017,7,192,173,365,120
真宮新町南,2017,7,978,964,1942,713
真宮新町北,2017,7,129,117,246,107
河東町広田,2017,7,947,988,1935,638
河東町倉橋,2017,7,158,149,307,98
河東町金田,2017,7,325,369,694,212
河東町浅山,2017,7,192,224,416,154
河東町南高野,2017,7,547,613,1160,433
河東町東長原,2017,7,256,260,516,169
河東町八田,2017,7,464,452,916,286
河東町熊野堂,2017,7,121,141,262,88
河東町広野,2017,7,111,124,235,69
河東町大田原,2017,7,145,161,306,92
河東町岡田,2017,7,88,83,171,54
河東町福島,2017,7,188,214,402,117
河東町代田,2017,7,115,103,218,66
河東町谷沢,2017,7,84,75,159,54
河東町郡山,2017,7,286,311,597,189
滝沢町,2017,8,227,261,488,242
蚕養町,2017,8,225,271,496,253
昭和町,2017,8,115,165,280,191
馬場本町,2017,8,125,149,274,140
馬場町,2017,8,182,227,409,197
相生町,2017,8,261,261,522,261
上町,2017,8,270,338,608,351
旭町,2017,8,392,444,836,385
行仁町,2017,8,284,304,588,298
宮町,2017,8,388,482,870,435
千石町,2017,8,517,579,1096,525
南千石町,2017,8,264,284,548,234
花春町,2017,8,289,304,593,298
宝町,2017,8,157,158,315,165
天寧寺町,2017,8,320,393,713,349
駅前町,2017,8,96,109,205,101
石堂町,2017,8,821,904,1725,772
金川町,2017,8,848,964,1812,798
城北町,2017,8,209,257,466,236
大町一丁目,2017,8,303,368,671,316
大町二丁目,2017,8,227,253,480,230
中央一丁目,2017,8,142,182,324,146
中央二丁目,2017,8,122,141,263,131
中央三丁目,2017,8,231,302,533,241
七日町,2017,8,370,408,778,369
西七日町,2017,8,929,1008,1937,872
八日町,2017,8,493,523,1016,444
五月町,2017,8,305,344,649,258
橋本一丁目,2017,8,185,196,381,190
橋本二丁目,2017,8,185,181,366,185
中町,2017,8,136,157,293,171
栄町,2017,8,111,142,253,142
西栄町,2017,8,333,370,703,346
東栄町,2017,8,258,293,551,287
徒之町,2017,8,173,163,336,145
城前,2017,8,283,308,591,364
城東町,2017,8,424,462,886,430
追手町,2017,8,104,108,212,108
山鹿町,2017,8,295,304,599,301
湯川町,2017,8,382,461,843,432
米代一丁目,2017,8,204,243,447,214
米代二丁目,2017,8,246,351,597,298
南花畑,2017,8,348,468,816,374
城南町,2017,8,205,231,436,224
南町,2017,8,100,171,271,125
錦町,2017,8,401,440,841,405
表町,2017,8,547,574,1121,528
日新町,2017,8,919,1039,1958,933
本町,2017,8,564,639,1203,579
新横町,2017,8,240,276,516,257
緑町,2017,8,421,497,918,447
御旗町,2017,8,575,613,1188,533
材木町,2017,8,9,8,17,5
材木町一丁目,2017,8,382,410,792,320
材木町二丁目,2017,8,626,679,1305,592
川原町,2017,8,252,278,530,246
城西町,2017,8,614,690,1304,599
日吉町,2017,8,330,321,651,254
住吉町,2017,8,580,622,1202,523
幕内東町,2017,8,283,307,590,245
桜町,2017,8,353,366,719,266
柳原町一丁目,2017,8,242,287,529,220
柳原町二丁目,2017,8,90,96,186,76
柳原町三丁目,2017,8,101,111,212,93
柳原町四丁目,2017,8,148,168,316,129
白虎町,2017,8,697,818,1515,628
扇町,2017,8,358,417,775,339
山見町,2017,8,468,456,924,439
花見ケ丘一丁目,2017,8,141,148,289,140
花見ケ丘二丁目,2017,8,218,249,467,235
花見ケ丘三丁目,2017,8,133,130,263,116
湯川南,2017,8,80,88,168,74
建福寺前,2017,8,197,225,422,195
北青木,2017,8,359,354,713,276
天神町,2017,8,745,841,1586,749
明和町,2017,8,173,194,367,156
館馬町,2017,8,397,451,848,478
館脇町,2017,8,376,404,780,343
対馬館町,2017,8,413,506,919,396
幕内南町,2017,8,321,364,685,267
飯寺北一丁目,2017,8,110,113,223,78
古川町,2017,8,345,350,695,277
東年貢一丁目,2017,8,530,570,1100,429
東年貢二丁目,2017,8,371,421,792,323
西年貢一丁目,2017,8,227,248,475,208
西年貢二丁目,2017,8,253,273,526,228
花畑東,2017,8,199,222,421,185
平安町,2017,8,40,41,81,36
桧町,2017,8,270,295,565,245
東千石一丁目,2017,8,188,189,377,163
東千石二丁目,2017,8,99,115,214,100
東千石三丁目,2017,8,176,188,364,167
慶山一丁目,2017,8,415,446,861,371
慶山二丁目,2017,8,158,159,317,140
和田一丁目,2017,8,284,287,571,239
和田二丁目,2017,8,212,238,450,205
飯盛一丁目,2017,8,102,105,207,80
飯盛二丁目,2017,8,275,286,561,253
飯盛三丁目,2017,8,288,329,617,258
八角町,2017,8,321,338,659,320
鶴賀町,2017,8,150,177,327,146
居合町,2017,8,445,535,980,474
堤町,2017,8,354,383,737,331
大塚一丁目,2017,8,401,402,803,331
大塚二丁目,2017,8,415,400,815,350
北滝沢一丁目,2017,8,168,184,352,140
北滝沢二丁目,2017,8,228,252,480,235
中島町,2017,8,312,359,671,270
湊町大字赤井,2017,8,188,202,390,140
湊町大字共和,2017,8,224,258,482,184
湊町大字静潟,2017,8,159,160,319,92
湊町大字原,2017,8,171,170,341,122
湊町大字平潟,2017,8,127,139,266,95
大戸町大字芦牧,2017,8,132,195,327,191
大戸町大字大川,2017,8,40,33,73,27
大戸町大字小谷,2017,8,2,1,3,2
大戸町小谷川端,2017,8,22,26,48,43
大戸町小谷坂下,2017,8,9,8,17,5
大戸町小谷西村,2017,8,17,15,32,9
大戸町小谷原,2017,8,4,5,9,3
大戸町小谷平沢,2017,8,13,15,28,13
大戸町小谷湯ノ平,2017,8,11,6,17,6
大戸町石村,2017,8,20,25,45,19
大戸町下雨屋,2017,8,26,36,62,26
大戸町宮内,2017,8,19,22,41,20
大戸町上雨屋,2017,8,51,49,100,32
大戸町上小塩,2017,8,56,58,114,39
大戸町大字上小塩,2017,8,0,1,1,1
大戸町大字上三寄,2017,8,6,6,12,5
大戸町上三寄大豆田,2017,8,82,97,179,81
大戸町上三寄香塩,2017,8,108,131,239,87
大戸町上三寄南原,2017,8,43,46,89,38
大戸町大字高川,2017,8,54,64,118,46
町北町大字石堂,2017,8,20,26,46,25
町北町大字上荒久田,2017,8,893,971,1864,828
町北町大字中沢,2017,8,124,140,264,84
町北町大字始,2017,8,223,257,480,165
町北町大字藤室,2017,8,160,170,330,132
町北町谷地,2017,8,6,3,9,4
町北町中沢西,2017,8,43,39,82,31
一箕町大字金堀,2017,8,28,33,61,25
一箕町大字亀賀,2017,8,1228,1196,2424,1097
一箕町大字鶴賀,2017,8,448,425,873,364
一箕町大字松長,2017,8,112,148,260,130
一箕町松長一丁目,2017,8,372,359,731,293
一箕町松長二丁目,2017,8,114,141,255,98
一箕町松長三丁目,2017,8,392,451,843,332
一箕町松長四丁目,2017,8,122,128,250,83
一箕町松長五丁目,2017,8,297,289,586,198
一箕町松長六丁目,2017,8,125,121,246,91
一箕町大字八角,2017,8,14,11,25,10
一箕町大字八幡,2017,8,918,995,1913,840
高野町大字上高野,2017,8,133,134,267,94
高野町大字木流,2017,8,38,32,70,27
高野町橋本木流,2017,8,38,40,78,27
高野町大字界沢,2017,8,90,97,187,52
高野町大字中沼,2017,8,87,92,179,55
高野町中前田,2017,8,50,54,104,32
高野町大字柳川,2017,8,111,138,249,70
高野町平塚,2017,8,28,27,55,20
高野町上沼,2017,8,18,20,38,9
高野町吉田,2017,8,0,2,2,1
神指町大字北四合,2017,8,63,92,155,80
神指町大字黒川,2017,8,121,141,262,109
神指町大字高久,2017,8,143,152,295,82
神指町大字高瀬,2017,8,7,7,14,6
神指町大字中四合,2017,8,5,3,8,3
神指町大字南四合,2017,8,196,214,410,151
神指町横沼,2017,8,39,40,79,25
神指町下神指,2017,8,29,30,59,22
神指町西城戸,2017,8,36,38,74,30
神指町天満,2017,8,36,40,76,25
神指町小見,2017,8,34,35,69,22
神指町榎木檀,2017,8,43,35,78,66
神指町上神指,2017,8,43,40,83,21
神指町東神指,2017,8,58,55,113,40
神指町高瀬,2017,8,47,55,102,34
神指町如来堂,2017,8,18,18,36,14
神指町高瀬新田,2017,8,32,43,75,32
神指町東城戸,2017,8,177,178,355,133
神指町橋本,2017,8,61,58,119,54
神指町幕内,2017,8,1,1,2,2
門田町大字一ノ堰,2017,8,394,392,786,273
門田町大字面川,2017,8,228,243,471,161
門田町大字御山,2017,8,759,808,1567,573
門田町大字黒岩,2017,8,1217,1456,2673,1196
門田町工業団地,2017,8,2,1,3,2
門田町大字堤沢,2017,8,157,165,322,110
門田町大字徳久,2017,8,652,708,1360,486
門田町徳久,2017,8,0,1,1,1
門田町大字中野,2017,8,511,574,1085,415
門田町大字飯寺,2017,8,2638,2784,5422,2052
門田町大字年貢町,2017,8,199,223,422,184
門田町大字日吉,2017,8,614,656,1270,461
東山町大字石山,2017,8,522,609,1131,493
東山町大字湯川,2017,8,8,4,12,9
東山町大字湯本,2017,8,57,64,121,67
北会津町下荒井,2017,8,203,219,422,146
北会津町蟹川,2017,8,106,99,205,71
北会津町真宮,2017,8,121,126,247,73
北会津町中里,2017,8,38,32,70,19
北会津町石原,2017,8,18,19,37,15
北会津町田村山,2017,8,40,37,77,23
北会津町安良田,2017,8,34,36,70,20
北会津町宮ノ下,2017,8,50,45,95,25
北会津町舘,2017,8,18,25,43,16
北会津町出尻,2017,8,36,30,66,18
北会津町和泉,2017,8,92,93,185,46
北会津町白山,2017,8,7,12,19,7
真宮新町南,2017,8,978,969,1947,719
真宮新町北,2017,8,127,114,241,106
北会津町中荒井,2017,8,79,93,172,55
北会津町二日町,2017,8,46,46,92,27
北会津町東麻生,2017,8,24,25,49,19
北会津町今和泉,2017,8,42,45,87,23
北会津町寺堀,2017,8,26,32,58,20
北会津町鷺林,2017,8,70,57,127,36
北会津町宮袋,2017,8,109,116,225,62
北会津町本田,2017,8,103,96,199,58
北会津町十二所,2017,8,50,46,96,21
北会津町ほたるの森,2017,8,25,26,51,22
北会津町上米塚,2017,8,118,134,252,84
北会津町下野,2017,8,34,36,70,21
北会津町金屋,2017,8,24,24,48,11
北会津町西後庵,2017,8,31,36,67,17
北会津町新在家,2017,8,36,31,67,19
北会津町松野,2017,8,21,25,46,12
北会津町両堂,2017,8,31,34,65,13
北会津町小松,2017,8,76,66,142,43
北会津町東小松,2017,8,103,176,279,146
北会津町古麻生,2017,8,13,13,26,7
北会津町西麻生,2017,8,71,68,139,39
北会津町麻生新田,2017,8,29,28,57,14
北会津町天満,2017,8,17,21,38,11
北会津町大島,2017,8,31,31,62,18
北会津町北後庵,2017,8,17,13,30,9
北会津町柏原,2017,8,46,57,103,27
北会津町下米塚,2017,8,149,165,314,89
北会津町三本松,2017,8,95,87,182,65
北会津町水季の里,2017,8,192,174,366,120
河東町広田,2017,8,948,988,1936,639
河東町倉橋,2017,8,158,149,307,99
河東町金田,2017,8,328,369,697,213
河東町浅山,2017,8,192,224,416,154
河東町南高野,2017,8,544,613,1157,432
河東町東長原,2017,8,255,258,513,169
河東町八田,2017,8,460,447,907,285
河東町熊野堂,2017,8,121,141,262,88
河東町広野,2017,8,110,124,234,68
