link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof,custom_1,custom_2,custom_3
321926,304628,304912,4.0,4,1,1,4,1,1,1,1,1,1,1,,,
321925,304348,304510,8.7,3,1,1,4,1,1,1,1,1,1,1,,,
321924,305058,304799,64.6,1,1,1,3,1,1,1,1,1,1,1,,,
321923,304272,305058,12.0,1,1,1,3,1,1,1,1,1,1,1,,,
321922,305234,304272,14.9,1,1,1,3,1,1,1,1,1,1,1,,,
321921,304348,305234,8.5,1,1,1,3,1,1,1,1,1,1,1,,,
321920,304389,304859,35.3,1,1,1,2,1,1,1,1,1,1,1,,,
321919,304510,304389,75.2,1,1,1,2,1,1,1,1,1,1,1,,,
321918,305107,305114,8.3,4,1,1,4,1,1,1,1,1,1,1,,,
321917,304689,305170,2.8,4,1,1,4,1,1,1,1,1,1,1,,,
321916,304203,304689,3.5,4,1,1,4,1,1,1,1,1,1,1,,,
321915,304126,304538,57.8,1,1,1,1,1,1,1,1,1,1,1,,,
321914,304236,304300,28.5,1,1,1,3,1,1,1,1,2,1,1,,,
321913,304236,304126,8.1,3,1,1,4,1,1,1,1,1,1,1,,,
321912,305152,305125,3.3,4,1,1,4,1,1,1,1,1,1,1,,,
321911,304945,305152,4.2,4,1,1,4,1,1,1,1,1,1,1,,,
321910,304323,305074,4.3,4,1,1,4,1,1,1,1,1,1,1,,,
321909,304990,304323,3.6,4,1,1,4,1,1,1,1,1,1,1,,,
321908,305019,304657,10.3,3,1,1,4,1,1,2,1,1,1,1,,,
321907,304963,305184,7.3,4,1,1,4,1,1,1,1,1,1,1,,,
321906,304657,304963,7.1,4,1,1,4,1,1,1,1,1,1,1,,,
321905,305054,305083,10.9,4,1,1,4,1,1,1,1,1,1,1,,,
321904,305019,305054,4.9,4,1,1,4,1,1,1,1,1,1,1,,,
321903,304778,304418,11.7,3,1,1,4,1,1,2,1,1,1,1,,,
321902,304637,305184,10.0,3,1,1,4,1,1,2,1,1,1,1,,,
321901,304418,304247,36.2,2,1,1,4,1,1,1,1,1,1,1,,,
321900,304778,304373,54.2,1,1,1,3,1,1,1,1,2,1,1,,,
321899,304815,304319,145.6,1,1,1,4,1,1,1,1,2,1,1,,,
321898,304335,304815,30.6,1,1,1,4,1,1,1,1,2,1,1,,,
321897,305221,304866,3.4,4,1,1,4,1,1,1,1,1,1,1,,,
321896,304187,305221,2.5,4,1,1,4,1,1,1,1,1,1,1,,,
321895,304287,304319,14.2,1,1,1,4,1,1,1,1,2,1,1,,,
321894,304202,304786,10.2,1,1,1,4,1,1,1,1,2,1,1,,,
321893,304441,304103,16.4,1,1,1,4,1,1,1,1,2,1,1,,,
321892,304127,304452,9.2,1,1,1,4,1,1,1,1,2,1,1,,,
321891,304127,304319,16.7,3,1,1,4,1,1,2,2,1,1,1,,,
321890,304287,304202,14.2,3,1,1,4,1,1,2,2,1,1,1,,,
321889,304103,304452,12.4,3,1,1,4,1,1,2,2,1,1,1,,,
321888,304786,304441,15.3,3,1,1,4,1,1,2,2,1,1,1,,,
321887,304353,304329,100.0,1,1,1,4,1,1,1,1,2,1,1,,,
321886,304353,304454,17.2,3,1,1,4,1,1,2,2,1,1,1,,,
321885,304584,304526,39.4,1,1,1,4,1,1,1,1,2,1,1,,,
321884,304454,304584,48.2,1,1,1,4,1,1,1,1,2,1,1,,,
321883,304526,304749,8.7,4,1,1,4,1,1,1,1,1,1,1,,,
321882,304329,304376,17.2,3,1,1,4,1,1,1,1,1,1,1,,,
321881,304329,305171,119.7,1,1,1,4,1,1,1,1,2,1,1,,,
321880,304376,304970,111.1,1,1,1,4,1,1,1,1,2,1,1,,,
321879,304994,304548,4.2,4,1,1,4,1,1,1,1,1,1,1,,,
321878,304970,304994,4.3,4,1,1,4,1,1,1,1,1,1,1,,,
321877,304821,304995,2.9,3,1,1,4,1,1,2,1,1,1,1,,,
321876,304874,304821,2.6,3,1,1,4,1,1,2,1,1,1,1,,,
321875,304117,305193,17.1,3,1,1,4,1,1,2,2,1,1,1,,,
321874,304117,304539,15.7,3,1,1,4,1,1,2,1,1,1,1,,,
321873,304995,304539,16.8,3,1,1,4,1,1,2,2,1,1,1,,,
321872,305193,304874,9.3,1,1,1,4,1,1,1,1,2,1,1,,,
321871,305124,305179,80.9,2,1,1,4,1,1,1,1,1,1,1,,,
321870,304996,305179,7.2,3,1,1,4,1,1,2,1,1,1,1,,,
321869,304384,304413,14.0,1,1,1,4,1,1,1,1,2,1,2,,,
321868,304807,304273,80.4,1,1,1,4,1,1,1,1,2,1,2,,,
321867,304696,304978,5.4,1,1,1,4,1,1,1,1,2,1,2,,,
321866,304911,304231,44.5,2,1,1,4,1,1,1,1,1,1,1,,,
321865,304644,305103,80.8,1,1,1,4,1,1,1,1,1,1,1,,,
321864,305175,304440,7.1,3,1,1,4,1,1,2,1,1,1,1,,,
321863,304440,304889,3.3,1,1,1,4,1,1,1,1,2,1,1,,,
321862,304667,305198,1.6,1,1,1,4,1,1,1,1,2,1,1,,,
321861,304243,304481,87.5,1,1,1,4,1,1,1,1,2,1,1,,,
321860,305178,304445,41.5,2,1,1,4,1,1,1,1,1,1,1,,,
321859,304870,304704,3.9,1,1,1,4,1,1,1,1,2,1,1,,,
321858,304386,305095,67.7,2,1,1,4,1,1,1,1,1,1,1,,,
321857,304989,304280,5.8,1,1,1,4,1,1,1,1,2,1,1,,,
321856,304346,304386,2.7,1,1,1,3,1,1,1,1,2,1,1,,,
321855,304642,304372,4.7,1,1,1,2,1,1,1,1,2,1,1,,,
321854,304476,304468,14.9,1,1,1,3,1,1,1,1,2,1,1,,,
321853,304918,304476,9.9,1,1,1,3,1,1,1,1,2,1,1,,,
321852,304833,304918,10.5,3,1,1,4,1,1,2,1,1,1,1,,,
321851,304939,305055,44.4,2,1,1,4,1,1,1,1,1,1,1,,,
321850,304334,304939,4.4,2,1,1,4,1,1,1,1,1,1,1,,,
321849,304903,304745,1.9,1,1,1,4,1,1,1,1,2,1,1,,,
321848,304235,304903,7.0,3,1,1,4,1,1,2,2,1,1,1,,,
321847,304806,304471,36.6,2,1,1,4,1,1,1,1,1,1,1,,,
321846,304517,304624,1.9,1,1,1,4,1,1,1,1,2,1,1,,,
321845,304607,304694,16.8,2,3,1,4,1,1,1,1,1,1,1,,,
321844,304174,304607,9.1,2,3,1,4,1,1,1,1,1,1,1,,,
321843,304694,304554,99.6,2,1,1,4,1,1,1,1,1,1,1,,,
321842,304316,304887,9.9,1,3,1,3,1,1,1,1,1,1,1,,,
321841,304946,304316,15.8,1,3,1,3,1,1,1,1,1,1,1,,,
321840,305123,305036,14.8,1,1,1,3,1,1,1,1,1,1,1,,,
321839,305045,305123,11.9,1,1,1,3,1,1,1,1,1,1,1,,,
321838,305135,305045,21.4,1,1,1,3,1,1,1,1,1,1,1,,,
321837,304887,305135,20.3,1,1,1,3,1,1,1,1,1,1,1,,,
321836,304409,304318,69.8,1,1,1,1,1,1,1,1,1,1,1,,,
321835,304318,305243,9.7,3,1,1,4,1,1,2,3,1,1,1,,,
321834,304318,304118,15.9,1,1,1,2,1,1,1,1,1,1,1,,,
321833,305112,304118,9.5,3,1,1,4,1,1,2,3,1,1,1,,,
321832,304284,304338,4.9,1,1,1,2,1,1,1,1,1,1,1,,,
321831,304118,304284,27.3,1,1,1,2,1,1,1,1,1,1,1,,,
321830,304338,304630,69.0,2,1,1,4,1,1,1,1,1,1,1,,,
321829,304380,305141,4.3,4,1,1,4,1,1,1,1,1,1,1,,,
321828,304988,304380,3.6,4,1,1,4,1,1,1,1,1,1,1,,,
321827,304781,305124,8.3,3,1,1,4,1,1,1,1,1,1,1,,,
321826,304543,304229,63.5,1,1,1,2,1,1,1,1,1,1,1,,,
321825,304074,305077,2.5,4,1,1,4,1,1,1,1,1,1,1,,,
321824,304229,304074,2.6,4,1,1,4,1,1,1,1,1,1,1,,,
321823,305067,304497,35.1,2,1,1,4,1,1,1,1,1,1,1,,,
321822,305021,305067,9.1,4,1,1,4,1,1,1,1,1,1,1,,,
321821,304947,304958,126.5,2,1,1,4,1,1,1,1,1,1,1,,,
321820,304063,304947,2.8,2,1,1,4,1,1,1,1,1,1,1,,,
321819,304237,305062,119.0,1,1,1,2,1,1,1,1,2,1,1,,,
321818,304506,304237,2.3,1,1,1,2,1,1,1,1,2,1,1,,,
321817,304437,304863,9.1,3,1,1,4,1,1,1,1,1,1,1,,,
321816,305191,304234,2.5,4,1,1,4,1,1,1,1,1,1,1,,,
321815,305051,305191,3.2,4,1,1,4,1,1,1,1,1,1,1,,,
321814,305238,304098,5.6,4,1,1,4,1,1,1,1,1,1,1,,,
321813,304144,305238,4.0,4,1,1,4,1,1,1,1,1,1,1,,,
321812,304491,304164,52.9,2,1,1,4,1,1,1,1,1,1,1,,,
321811,304599,304499,5.1,4,1,1,4,1,1,1,1,1,1,1,,,
321810,304499,304077,99.0,2,1,1,4,1,1,1,1,1,1,1,,,
321809,304632,304259,4.1,4,1,1,4,1,1,1,1,1,1,1,,,
321808,305248,304632,3.9,4,1,1,4,1,1,1,1,1,1,1,,,
321807,304259,304599,49.4,2,1,1,4,1,1,1,1,1,1,1,,,
321806,304503,304358,59.7,2,1,1,4,1,1,1,1,1,1,1,,,
321805,304167,304503,150.6,2,1,1,4,1,1,1,1,1,1,1,,,
321804,304072,305204,50.8,1,1,1,2,1,1,1,1,1,1,1,,,
321803,304129,304159,2.1,4,1,1,4,1,1,1,1,1,1,1,,,
321802,304523,304129,2.8,4,1,1,4,1,1,1,1,1,1,1,,,
321801,304159,304130,14.2,1,1,1,2,1,1,1,1,1,1,1,,,
321800,304891,305246,4.0,4,1,1,4,1,1,1,1,1,1,1,,,
321799,304204,304891,3.3,4,1,1,4,1,1,1,1,1,1,1,,,
321798,304890,304299,67.0,2,1,1,4,1,1,1,1,1,1,1,,,
321797,304314,304772,17.4,2,1,1,4,1,1,1,1,1,1,1,,,
321796,305246,304314,70.7,2,1,1,4,1,1,1,1,1,1,1,,,
321795,304334,304448,54.2,1,1,1,3,1,1,1,1,1,1,1,,,
321794,304802,304385,29.0,2,1,1,4,1,1,1,1,1,1,1,,,
321793,304805,304802,136.9,2,1,1,4,1,1,1,1,1,1,1,,,
321792,305053,305212,9.5,3,1,1,4,1,1,1,1,1,1,1,,,
321791,305013,304233,70.3,2,1,1,4,1,1,1,1,1,1,1,,,
321790,304059,305013,66.3,2,1,1,4,1,1,1,1,1,1,1,,,
321789,304414,305018,32.0,2,1,1,4,1,1,1,1,1,1,1,,,
321788,304254,304414,82.6,2,1,1,4,1,1,1,1,1,1,1,,,
321787,304400,304080,6.6,4,1,1,4,1,1,1,1,1,1,1,,,
321786,304080,304439,32.7,2,1,1,4,1,1,1,1,1,1,1,,,
321785,304439,305121,8.2,4,1,1,4,1,1,1,1,1,1,1,,,
321784,304076,305120,7.0,4,1,1,4,1,1,1,1,1,1,1,,,
321783,304222,305214,9.4,3,1,1,4,1,1,1,1,1,1,1,,,
321782,304345,305147,8.2,4,1,1,4,1,1,1,1,1,1,1,,,
321781,304468,304622,8.9,4,1,1,4,1,1,1,1,1,1,1,,,
321780,304727,304688,7.5,4,1,1,4,1,1,1,1,1,1,1,,,
321779,304656,304253,58.8,1,1,1,3,1,1,1,1,2,1,1,,,
321778,304611,304656,28.9,1,1,1,3,1,1,1,1,2,1,1,,,
321777,304688,304611,27.9,1,1,1,3,1,1,1,1,2,1,1,,,
321776,305095,305072,9.7,3,1,1,4,1,1,2,3,1,1,1,,,
321775,305072,305112,4.0,2,1,1,4,1,1,1,1,1,1,1,,,
321774,304461,304201,47.8,1,1,1,3,1,1,1,1,1,1,1,,,
321773,304201,304922,9.9,4,1,1,4,1,1,1,1,1,1,1,,,
321772,304922,304631,106.4,1,1,1,3,1,1,1,1,1,1,1,,,
321771,304631,305178,10.3,4,1,1,4,1,1,1,1,1,1,1,,,
321770,304906,304911,9.3,4,1,1,4,1,1,1,1,1,1,1,,,
321769,304332,304194,108.3,1,1,1,2,1,1,1,1,1,1,1,,,
321768,304565,304868,2.0,4,1,1,4,1,1,1,1,1,1,1,,,
321767,304886,304565,2.1,4,1,1,4,1,1,1,1,1,1,1,,,
321766,304868,304178,63.5,1,1,1,1,1,1,1,1,1,1,1,,,
321765,304167,304559,3.3,3,1,1,2,1,1,2,2,1,1,1,,,
321764,304816,304167,2.6,3,1,1,2,1,1,2,2,1,1,1,,,
321763,304710,305063,8.3,1,1,1,1,1,1,1,1,1,1,1,,,
321762,304629,304824,4.5,4,1,1,4,1,1,1,1,1,1,1,,,
321761,305084,304629,3.9,4,1,1,4,1,1,1,1,1,1,1,,,
321760,304824,304464,129.3,1,1,1,4,1,1,1,1,2,1,1,,,
321759,304667,304550,7.9,3,1,1,4,1,1,2,1,1,1,1,,,
321758,304243,304889,16.1,3,1,1,4,1,1,2,2,1,1,1,,,
321757,304724,304181,11.4,3,1,1,4,1,1,2,1,1,1,1,,,
321756,304095,305100,2.7,4,1,1,4,1,1,1,1,1,1,1,,,
321755,304221,304095,2.3,4,1,1,4,1,1,1,1,1,1,1,,,
321754,305100,304758,41.7,1,1,1,2,1,1,1,1,1,1,1,,,
321753,304120,304427,67.7,1,1,1,2,1,1,1,1,1,1,1,,,
321752,305085,304407,3.3,4,1,1,4,1,1,1,1,1,1,1,,,
321751,304583,305085,3.3,4,1,1,4,1,1,1,1,1,1,1,,,
321750,304407,304056,10.2,1,1,1,2,1,1,1,1,1,1,1,,,
321749,304460,304306,4.3,4,1,1,4,1,1,1,1,1,1,1,,,
321748,304433,304460,4.0,4,1,1,4,1,1,1,1,1,1,1,,,
321747,304306,304583,31.6,1,1,1,2,1,1,1,1,1,1,1,,,
321746,304283,304381,73.5,1,1,1,3,1,1,1,1,2,1,1,,,
321745,304367,304283,42.0,1,1,1,3,1,1,1,1,2,1,1,,,
321744,304394,304941,6.6,1,1,1,3,1,1,1,1,1,1,1,,,
321743,305150,304516,10.0,1,1,1,3,1,1,1,1,1,1,1,,,
321742,305088,304955,7.5,1,1,1,2,1,1,1,1,2,1,1,,,
321741,305060,304849,113.7,2,1,1,4,1,1,1,1,1,1,1,,,
321740,304385,305200,6.8,3,1,1,4,1,1,1,1,1,1,1,,,
321739,304105,304956,69.0,2,1,1,4,1,1,1,1,1,1,1,,,
321738,304773,304105,36.6,2,1,1,4,1,1,1,1,1,1,1,,,
321737,304122,304633,4.0,4,1,1,4,1,1,1,1,1,1,2,,,
321736,304273,304122,3.1,4,1,1,4,1,1,1,1,1,1,2,,,
321735,304835,305097,1.9,4,1,1,4,1,1,1,1,1,1,2,,,
321734,304188,304835,1.4,4,1,1,4,1,1,1,1,1,1,2,,,
321733,305237,304188,26.1,1,1,1,4,1,1,1,1,2,1,2,,,
321732,304587,305237,72.2,1,1,1,4,1,1,1,1,2,1,2,,,
321731,304207,304227,49.1,1,1,1,2,1,1,1,1,1,1,1,,,
321730,304943,304207,26.7,1,1,1,2,1,1,1,1,1,1,1,,,
321729,304149,304761,3.3,1,1,1,2,1,1,1,1,1,1,1,,,
321728,304993,304964,140.8,1,1,1,2,1,1,1,1,1,1,1,,,
321727,305092,304954,4.0,1,1,1,1,1,1,1,1,1,1,1,,,
321726,304954,304594,5.5,3,1,1,4,1,1,2,1,1,1,1,,,
321725,304594,305082,2.7,1,1,1,1,1,1,1,1,1,1,1,,,
321724,305082,304699,9.1,3,1,1,4,1,1,2,1,1,1,1,,,
321723,304285,304356,2.3,1,1,1,2,1,1,1,1,1,1,1,,,
321722,304356,305011,7.9,3,1,1,4,1,1,1,1,1,1,1,,,
321721,304563,305011,1.8,1,1,1,2,1,1,1,1,1,1,1,,,
321720,304867,304832,5.2,3,1,1,4,1,1,2,1,1,1,1,,,
321719,304812,304867,2.7,3,1,1,4,1,1,2,1,1,1,1,,,
321718,305231,304727,94.0,1,1,1,3,1,1,1,1,2,1,1,,,
321717,304481,304826,14.4,1,1,1,4,1,1,1,1,2,1,1,,,
321716,304826,305084,21.1,1,1,1,4,1,1,1,1,2,1,1,,,
321715,304703,304685,2.0,1,1,1,4,1,1,1,1,1,1,1,,,
321714,304277,304703,9.4,3,1,1,4,1,1,2,2,1,1,1,,,
321713,304154,305071,3.2,1,1,1,4,1,1,1,1,2,1,1,,,
321712,304900,304251,3.0,1,1,1,4,1,1,1,1,1,1,1,,,
321711,304469,304639,5.0,1,1,1,4,1,1,1,1,2,1,1,,,
321710,304639,304271,17.4,3,1,1,4,1,1,2,1,1,1,1,,,
321709,304271,304070,5.7,1,1,1,4,1,1,1,1,2,1,1,,,
321708,304070,304065,15.8,3,1,1,4,1,1,2,2,1,1,1,,,
321707,304574,304225,5.2,1,1,1,4,1,1,1,1,2,1,1,,,
321706,304975,304065,6.1,1,1,1,4,1,1,1,1,2,1,1,,,
321705,304518,305223,9.6,3,1,1,4,1,1,2,2,1,1,1,,,
321704,305223,304438,1.6,1,1,1,4,1,1,1,1,2,1,1,,,
321703,305086,304721,2.7,1,1,1,4,1,1,1,1,1,1,1,,,
321702,304209,305086,3.5,3,1,1,4,1,1,2,2,1,1,1,,,
321701,304814,304209,4.9,3,1,1,4,1,1,2,2,1,1,1,,,
321700,305118,304545,8.7,3,1,1,4,1,1,2,1,1,1,1,,,
321699,304545,305206,2.2,1,1,1,4,1,1,1,1,2,1,1,,,
321698,304819,304666,2.3,1,1,1,4,1,1,1,1,2,1,1,,,
321697,304488,305193,34.3,1,1,1,4,1,1,1,1,2,1,1,,,
321696,305042,304488,78.2,1,1,1,4,1,1,1,1,2,1,1,,,
321695,305039,304880,2.8,4,1,1,4,1,1,1,1,1,1,1,,,
321694,304538,305039,3.4,4,1,1,4,1,1,1,1,1,1,1,,,
321693,305119,304990,29.3,1,1,1,1,1,1,1,1,1,1,1,,,
321692,304645,305119,30.9,1,1,1,1,1,1,1,1,1,1,1,,,
321691,304880,304645,43.1,1,1,1,1,1,1,1,1,1,1,1,,,
321690,304828,304406,55.4,1,1,1,3,1,1,1,1,2,1,1,,,
321689,304967,304115,48.0,1,1,1,3,1,1,1,1,2,1,1,,,
321688,304649,304967,14.4,1,1,1,3,1,1,1,1,2,1,1,,,
321687,304695,304459,3.8,4,1,1,4,1,1,1,1,1,1,1,,,
321686,304758,304695,3.3,4,1,1,4,1,1,1,1,1,1,1,,,
321685,304559,305133,64.9,1,1,1,1,1,1,1,1,1,1,1,,,
321684,305213,304214,4.8,1,1,1,1,1,1,1,1,1,1,1,,,
321683,304714,305213,54.4,1,1,1,1,1,1,1,1,1,1,1,,,
321682,304178,304816,13.4,1,1,1,1,1,1,1,1,1,1,1,,,
321681,305063,304500,57.1,1,1,1,1,1,1,1,1,1,1,1,,,
321680,304214,304574,76.1,1,1,1,4,1,1,1,1,2,1,1,,,
321679,304058,304975,76.1,1,1,1,4,1,1,1,1,2,1,1,,,
321678,304841,304901,131.7,1,1,1,2,1,1,1,1,1,1,1,,,
321677,305247,304327,21.1,1,1,1,2,1,1,1,1,1,1,1,,,
321676,305178,304906,89.3,1,1,1,2,1,1,1,1,1,1,1,,,
321675,304558,304165,90.7,1,1,1,2,1,1,1,1,1,1,1,,,
321674,304752,305175,2.2,1,1,1,4,1,1,1,1,2,1,1,,,
321673,304889,304644,6.4,1,1,1,4,1,1,1,1,2,1,1,,,
321672,304806,304740,5.3,3,1,1,4,1,1,2,1,1,1,1,,,
321671,305180,304822,17.2,3,1,1,4,1,1,2,2,1,1,1,,,
321670,304540,304624,7.1,3,1,1,4,1,1,2,1,1,1,1,,,
321669,304517,304893,16.8,3,1,1,4,1,1,2,2,1,1,1,,,
321668,304321,304641,60.5,1,1,1,3,1,1,1,1,1,1,1,,,
321667,305146,304321,74.2,1,1,1,3,1,1,1,1,1,1,1,,,
321666,304261,304576,5.9,1,1,1,3,1,1,1,1,2,1,1,,,
321665,304466,304235,2.0,1,1,1,4,1,1,1,1,2,1,1,,,
321664,304745,304511,15.8,3,1,1,4,1,1,2,2,1,1,1,,,
321663,304966,304837,5.6,3,1,1,4,1,1,2,2,1,1,1,,,
321662,305047,304466,15.7,3,1,1,4,1,1,2,2,1,1,1,,,
321661,304743,304337,4.5,1,1,1,3,1,1,1,1,2,1,1,,,
321660,304677,304743,12.8,1,1,1,3,1,1,1,1,2,1,1,,,
321659,304616,304677,5.5,1,1,1,3,1,1,1,1,2,1,1,,,
321658,304337,304872,14.5,3,1,1,4,1,1,2,3,1,1,1,,,
321657,304825,305064,9.5,1,1,1,3,1,1,1,1,1,1,1,,,
321656,304590,304825,11.2,1,1,1,3,1,1,1,1,1,1,1,,,
321655,304872,304590,3.7,1,1,1,3,1,1,1,1,1,1,1,,,
321654,305064,304873,16.3,3,1,1,4,1,1,2,3,1,1,1,,,
321653,304879,304673,6.2,1,1,1,3,1,1,1,1,2,1,1,,,
321652,305020,304879,12.2,1,1,1,3,1,1,1,1,2,1,1,,,
321651,304873,305020,6.8,1,1,1,3,1,1,1,1,2,1,1,,,
321650,304673,304255,18.2,3,1,1,4,1,1,2,3,1,1,1,,,
321649,305111,305176,12.1,1,1,1,3,1,1,1,1,2,1,1,,,
321648,304255,305111,5.9,1,1,1,3,1,1,1,1,2,1,1,,,
321647,304260,304715,4.4,1,1,1,4,1,1,1,1,2,1,1,,,
321646,304630,304691,4.7,2,1,1,4,1,1,1,1,1,1,1,,,
321645,304386,304642,8.3,3,1,1,4,1,1,2,1,1,1,1,,,
321644,304372,304352,16.3,3,1,1,4,1,1,2,1,1,1,1,,,
321643,305009,304280,9.6,3,1,1,4,1,1,2,1,1,1,1,,,
321642,304989,304346,16.3,3,1,1,4,1,1,2,1,1,1,1,,,
321641,304253,304833,6.5,1,1,1,3,1,1,1,1,2,1,1,,,
321640,304640,304346,65.2,1,1,1,3,1,1,1,1,2,1,1,,,
321639,304200,304640,13.9,1,1,1,3,1,1,1,1,2,1,1,,,
321638,304136,304200,19.7,1,1,1,3,1,1,1,1,2,1,1,,,
321637,304719,304634,7.9,1,1,1,4,1,1,1,1,1,1,1,,,
321636,304387,304322,4.4,1,1,1,2,1,1,1,1,1,1,1,,,
321635,304474,304387,10.0,1,1,1,2,1,1,1,1,1,1,1,,,
321634,304547,304532,7.9,1,1,1,4,1,1,1,1,2,1,1,,,
321633,304532,305182,16.5,3,1,1,4,1,1,2,3,1,1,1,,,
321632,305182,304367,8.6,1,1,1,4,1,1,1,1,2,1,1,,,
321631,304367,304577,12.1,3,1,1,4,1,1,2,3,1,1,1,,,
321630,304577,304697,9.0,1,1,1,4,1,1,1,1,2,1,1,,,
321629,304697,305081,17.6,3,1,1,4,1,1,2,3,1,1,1,,,
321628,305081,304564,9.1,1,1,1,4,1,1,1,1,2,1,1,,,
321627,305254,304055,8.9,3,1,1,4,1,1,2,1,1,1,1,,,
321626,304114,304446,18.2,3,1,1,4,1,1,2,1,1,1,1,,,
321625,304059,304610,8.2,3,1,1,4,1,1,2,1,1,1,1,,,
321624,304805,304700,6.9,4,1,1,4,1,1,1,1,1,1,1,,,
321623,304949,304110,17.5,3,1,1,4,1,1,2,2,1,1,1,,,
321622,304110,305166,5.1,1,1,1,4,1,1,1,1,2,1,1,,,
321621,305166,304412,6.1,3,1,1,4,1,1,2,2,1,1,1,,,
321620,304412,304910,6.1,1,1,1,4,1,1,1,1,2,1,1,,,
321619,304910,304430,19.4,3,1,1,4,1,1,2,2,1,1,1,,,
321618,304430,305099,5.9,1,1,1,4,1,1,1,1,2,1,1,,,
321617,305099,304350,6.5,3,1,1,4,1,1,2,2,1,1,1,,,
321616,304747,304910,58.4,1,1,1,4,1,1,1,1,2,1,2,,,
321615,304305,304430,58.0,1,1,1,4,1,1,1,1,2,1,2,,,
321614,304633,304383,6.7,1,1,1,4,1,1,1,1,2,1,2,,,
321613,305097,304268,6.3,1,1,1,4,1,1,1,1,2,1,2,,,
321612,304534,304587,2.6,4,1,1,4,1,1,1,1,1,1,2,,,
321611,304978,304534,2.3,4,1,1,4,1,1,1,1,1,1,2,,,
321610,304662,304807,3.7,3,1,1,4,1,1,2,3,1,1,2,,,
321609,304413,304662,5.0,3,1,1,4,1,1,2,3,1,1,2,,,
321608,304121,304800,2.8,1,1,1,4,1,1,1,1,2,1,1,,,
321607,304800,304267,8.2,3,1,1,4,1,1,2,2,1,1,1,,,
321606,304267,304124,4.2,1,1,1,4,1,1,1,1,2,1,2,,,
321605,304124,304846,17.7,3,1,1,4,1,1,2,2,1,1,1,,,
321604,304846,304219,7.4,1,1,1,4,1,1,1,1,2,1,2,,,
321603,304219,304294,9.0,3,1,1,4,1,1,2,2,1,1,1,,,
321602,304294,304257,2.9,1,1,1,4,1,1,1,1,2,1,1,,,
321601,305015,304463,2.5,1,1,1,2,1,1,1,1,1,1,1,,,
321600,304976,305015,3.0,1,1,1,2,1,1,1,1,1,1,1,,,
321599,304463,304789,6.3,3,1,1,4,1,1,2,2,1,1,1,,,
321598,304789,305006,78.0,1,1,1,2,1,1,1,1,1,1,1,,,
321597,304672,304944,210.6,1,1,1,2,1,1,1,1,1,1,1,,,
321596,305179,304252,4.7,1,1,1,4,1,1,1,1,2,1,1,,,
321595,304999,305153,3.7,1,1,1,4,1,1,1,1,2,1,1,,,
321594,305124,304617,72.1,1,1,1,2,1,1,1,1,1,1,1,,,
321593,304226,304600,10.4,3,1,1,4,1,1,1,1,1,1,1,,,
321592,304600,304482,61.3,1,1,1,2,1,1,1,1,1,1,1,,,
321591,304661,304343,4.0,1,1,1,2,1,1,1,1,2,1,1,,,
321590,304343,304428,10.2,3,1,1,4,1,1,2,1,1,1,1,,,
321589,304428,304425,3.8,1,1,1,2,1,1,1,1,2,1,1,,,
321588,304425,305231,15.9,3,1,1,4,1,1,2,1,1,1,1,,,
321587,304431,304295,3.8,2,1,1,4,1,1,1,1,1,1,1,,,
321586,305079,304857,3.0,1,1,1,4,1,1,1,1,2,1,1,,,
321585,304502,305079,5.0,1,1,1,4,1,1,1,1,2,1,1,,,
321584,304857,305146,56.6,1,1,1,3,1,1,1,1,2,1,1,,,
321583,304423,304502,7.8,1,1,1,4,1,1,1,1,1,1,1,,,
321582,304803,304423,51.6,1,1,1,4,1,1,1,1,1,1,1,,,
321581,304953,305143,9.2,1,1,1,2,1,1,1,1,1,1,1,,,
321580,304398,304174,37.6,2,1,1,4,1,1,1,1,1,1,1,,,
321579,304291,304398,12.9,2,1,1,4,1,1,1,1,1,1,1,,,
321578,304904,304291,10.8,2,1,1,4,1,1,1,1,1,1,1,,,
321577,304299,304130,6.8,3,1,1,4,1,2,2,1,1,1,1,,,
321576,304832,304299,24.6,2,1,1,4,1,1,1,1,1,1,1,,,
321575,305155,304072,11.9,1,1,1,2,1,1,1,1,1,1,1,,,
321574,304775,304581,3.9,3,1,1,4,1,1,1,1,1,1,1,,,
321573,305225,304775,3.4,3,1,1,4,1,1,1,1,1,1,1,,,
321572,304974,305189,38.5,2,1,1,4,1,1,1,1,1,1,1,,,
321571,304764,304974,35.7,2,1,1,4,1,1,1,1,1,1,1,,,
321570,304515,304449,86.4,2,1,1,4,1,1,1,1,1,1,1,,,
321569,305049,304788,74.9,2,1,1,4,1,1,1,1,1,1,1,,,
321568,304788,305172,3.1,3,1,1,4,1,1,4,1,1,1,1,,,
321567,305227,304788,3.5,3,1,1,4,1,1,4,1,1,1,1,,,
321566,304134,304149,8.6,3,1,1,4,1,1,2,1,1,1,1,,,
321565,304761,304286,7.6,3,1,1,4,1,1,4,1,1,1,1,,,
321564,304888,304286,3.4,1,1,1,2,1,1,1,1,1,1,1,,,
321563,304674,304397,4.2,1,1,1,2,1,1,1,1,1,1,1,,,
321562,304275,304674,4.3,1,1,1,2,1,1,1,1,1,1,1,,,
321561,304397,304965,6.3,3,1,1,4,1,1,2,2,1,1,1,,,
