bus_stop_cd,bus_flg,control,bus_stop_name_kanji,bus_stop_name_kana,lat,lng,up_down_flg,cansel_flg,memo
R-BT1025,路線バス,,中浜,なかはま,37.416695,140.082612,未調査,未調査,
R-BT1026,路線バス,,中山宿,なかやまじゅく,37.493289,140.223105,未調査,未調査,
R-BT1027,路線バス,,浜路,はまじ,37.438702,140.149593,未調査,未調査,
R-BT1028,路線バス,,福良山崎前,ふくらやまざきまえ,37.386762,140.091291,未調査,未調査,
R-BT1029,路線バス,,舟津公園入口,ふなつこうえんいりぐち,37.410809,140.127058,未調査,未調査,
R-BT1030,路線バス,,舟津大林前,ふなつだいりんまえ,37.408724,140.126937,未調査,未調査,
R-BT1031,路線バス,,かんぽの宿郡山,かんぽのやどこおりやま,37.479346,140.273125,未調査,未調査,
R-BT1032,路線バス,,前田,まえだ,37.415109,140.083691,未調査,未調査,
R-BT1033,路線バス,,町ヶ小屋,まちがごや,37.452474,140.152486,未調査,未調査,
R-BT1034,路線バス,,丸金前,まるきんまえ,37.399355,140.130102,未調査,未調査,
R-BT1035,路線バス,,三代,みよ,37.382094,140.116744,未調査,未調査,
R-BT1037,路線バス,,横沢,よこさわ,37.419954,140.144573,未調査,未調査,
R-BT2001,路線バス,,新屋敷(川桁線）,あらやしき,37.539405,140.137342,未調査,未調査,
R-BT2002,路線バス,,猪苗代営業所,いなわしろえいぎょうしょ,37.547239,140.102722,未調査,未調査,
R-BT2003,路線バス,,猪苗代高校前,いなわしろこうこうまえ,37.564443,140.111747,未調査,未調査,
R-BT2004,路線バス,,内野,うつの,37.556185,140.138748,未調査,未調査,
R-BT2005,路線バス,,駅前四ッ角(猪苗代）,えきまえよつかど,37.548008,140.103439,未調査,未調査,
R-BT2006,路線バス,,大原坂上,おおはらさかうえ,37.619996,140.194552,未調査,未調査,
R-BT2007,路線バス,,大原坂下,おおはらさかした,37.621065,140.188929,未調査,未調査,
K-BT5036,路線バス,,競馬場前（高速：降車地）,けいばじょうまえ,37.766327,140.478997,未調査,未調査,
K-BT5037,路線バス,,福島上町（高速：降車地）,ふくしまうわまち,37.754566,140.467985,未調査,未調査,
R-BT2008,路線バス,,荻窪,おぎくぼ,37.576265,140.136393,未調査,未調査,
R-BT2009,路線バス,,伯父ヶ倉,おじがくら,37.580033,140.126436,未調査,未調査,
R-BT2010,路線バス,,亀ヶ城入口,かめがじょういりぐち,37.561402,140.107508,未調査,未調査,
R-BT2011,路線バス,,川桁駅前,かわげたえきまえ,37.535747,140.137235,未調査,未調査,
R-BT2012,路線バス,,木地小屋,きじごや,37.623445,140.160006,未調査,未調査,
R-BT2013,路線バス,,北窪,きたくぼ,37.565817,140.115073,未調査,未調査,
R-BT2014,路線バス,,九軒町角,くけんちょうかど,37.564502,140.109052,未調査,未調査,
R-BT2015,路線バス,,猪苗代中学校入口,いなわしろちゅうがっこういりぐち,37.552602,140.105491,未調査,未調査,
R-BT2016,路線バス,,志津,しづ,37.571423,140.135357,未調査,未調査,
R-BT2017,路線バス,,下館,しもだて,37.566224,140.133494,未調査,未調査,
R-BT2018,路線バス,,白木城入口,しらきじょういりぐち,37.595789,140.133945,未調査,未調査,
R-BT2019,路線バス,,白津,しろつ,37.546119,140.139294,未調査,未調査,
R-BT2020,路線バス,,酸川野,すかわの,37.613269,140.140329,未調査,未調査,
R-BT2021,路線バス,,酸川橋,すかわばし,37.603951,140.136334,未調査,未調査,
R-BT2022,路線バス,,高森,たかもり,37.642714,140.221043,未調査,未調査,
R-BT2023,路線バス,,達沢,たっさわ,37.592441,140.216512,未調査,未調査,
R-BT2024,路線バス,,田茂沢,たもざわ,37.621604,140.152959,未調査,未調査,
R-BT2025,路線バス,,長瀬支所前,ながせししょまえ,37.565292,140.134631,未調査,未調査,
R-BT2026,路線バス,,中ノ沢温泉,なかのさわおんせん,37.614526,140.210039,未調査,未調査,
R-BT2027,路線バス,,中ノ沢下,なかのさわした,37.614877,140.208356,未調査,未調査,
R-BT2028,路線バス,猪苗代,老人福祉センター前,ろうじんふくしせんたーまえ,37.617013,140.204568,未調査,未調査,
R-BT2029,路線バス,,中原,なかはら,37.632632,140.215828,未調査,未調査,
R-BT2030,路線バス,,中原下,なかはらしも,37.627964,140.211626,未調査,未調査,
R-BT2031,路線バス,,沼尻,ぬまじり,37.619589,140.201806,未調査,未調査,
R-BT2032,路線バス,,バスセンター,ばすせんたー,37.562842,140.107803,未調査,未調査,
R-BT2033,路線バス,,樋の口,ひのくち,37.601554,140.137857,未調査,未調査,
R-BT2034,路線バス,,船場,ふなば,37.568683,140.122744,未調査,未調査,
R-BT2035,路線バス,,リゾート・インぼなり前,りぞーといんぼなりまえ,37.610661,140.210986,未調査,未調査,
R-BT2036,路線バス,,堀切,ほりぎり,37.574879,140.126007,未調査,未調査,
R-BT2037,路線バス,,水沢（川桁線）,みずさわ,37.584454,140.138038,未調査,未調査,
R-BT2038,路線バス,,谷地（猪苗代）,やじ,37.555214,140.105816,未調査,未調査,
R-BT2039,路線バス,,四ッ谷（猪苗代）,よつや,37.559218,140.106829,未調査,未調査,
R-BT2040,路線バス,,青少年交流の家,せいしょうねんこうりゅうのいえ,37.565424,140.085146,未調査,未調査,
R-BT3001,路線バス,,相川,あいかわ,37.677953,139.792689,未調査,未調査,
R-BT3002,路線バス,坂下,青木,あおき,37.587834,139.835566,上下別,-,
R-BT3003,路線バス,坂下,青津入口,あおづいりぐち,37.592221,139.837139,上下別,-,
R-BT3004,路線バス,,赤崎,あかさき,37.715811,139.879768,未調査,未調査,
R-BT3005,路線バス,,熱塩温泉駅,あつしおおんせんえき,37.730719,139.882759,未調査,未調査,
R-BT3006,路線バス,,熱塩加納総合支所前,あつしおかのうそうごうししょまえ,37.720093,139.874295,未調査,未調査,
R-BT3007,路線バス,,荒分,あらわけ,37.624731,139.869615,共用,-,
R-BT3008,路線バス,,飯塚病院前,いいづかびょういんまえ,37.680478,139.868201,未調査,未調査,
R-BT3009,路線バス,,いいでの湯,いいでのゆ,37.734849,139.781177,未調査,未調査,
R-BT3010,路線バス,,一の木,いちのき,37.724361,139.778924,未調査,未調査,
R-BT3011,路線バス,,稲村,いなむら,37.665114,139.883704,未調査,未調査,
R-BT3012,路線バス,,慶徳ふれあい館前,けいとくふれあいかんまえ,37.631304,139.836388,未調査,未調査,
R-BT3013,路線バス,,岩尾,いわお,37.708541,139.847052,未調査,未調査,
R-BT3014,路線バス,,岩尾橋,いわおばし,37.708869,139.850906,未調査,未調査,
R-BT3015,路線バス,,岩月小学校前,いわつきしょうがっこうまえ,37.668338,139.887063,未調査,未調査,
R-BT3016,路線バス,,宇都野原,うつのはら,37.744704,139.894857,未調査,未調査,
R-BT3017,路線バス,,上野,うわの,37.719609,139.856547,未調査,未調査,
R-BT3018,路線バス,,駅中道,えきなかみち,37.644899,139.870621,共用,-,
R-BT3019,路線バス,坂下,御池田別,おいけだわかれ,37.571943,139.828416,共用,-,
R-BT3020,路線バス,喜多方,大沢,おおさわ,37.604623,139.850126,共用,-,
R-BT3021,路線バス,喜多方,大沢児童館入口,おおさわじどうかんいりぐち,37.606489,139.851381,共用,-,
R-BT3022,路線バス,,大林,おおばやし,37.668867,139.781939,未調査,未調査,
R-BT3023,路線バス,,雄国,おぐに,37.619719,139.937601,未調査,未調査,
R-BT3024,路線バス,,雄国川前,おぐにかわまえ,37.619891,139.944427,未調査,未調査,
R-BT3025,路線バス,,勝本,かつもと,37.629337,139.935738,未調査,未調査,
R-BT3026,路線バス,,金屋,かなや,37.723805,139.878675,未調査,未調査,
R-BT3027,路線バス,,金屋学校前,かなやがっこうまえ,37.724553,139.880627,未調査,未調査,
R-BT3028,路線バス,,加納,かのう,37.709356,139.855713,未調査,未調査,
R-BT3029,路線バス,,上岩崎,かみいわさき,37.676886,139.894852,未調査,未調査,
R-BT3030,路線バス,,上三宮,かみさんみや,37.685009,139.863807,未調査,未調査,
R-BT3031,路線バス,,上三宮小学校前,かみさんみやしょうがっこうまえ,37.683198,139.864796,未調査,未調査,
R-BT3032,路線バス,,上町一丁目,かみちょういっちょうめ,37.655739,139.872524,未調査,未調査,
R-BT3033,路線バス,,喜多方高校入口,きたかたこうこういりぐち,37.659183,139.871874,上下別,-,
R-BT3034,路線バス,,上廻戸,かみまわと,37.706941,139.783103,未調査,未調査,
R-BT3035,路線バス,,上本木,かみもとき,37.683735,139.789234,未調査,未調査,
R-BT3036,路線バス,,川入,かわいり,37.790436,139.786446,未調査,未調査,
R-BT3037,路線バス,,川隅,かわすみ,37.669143,139.782384,未調査,未調査,
R-BT3038,路線バス,,上林,かんばやし,37.650563,139.774547,未調査,未調査,
R-BT3039,路線バス,,諏訪,すわ,37.653359,139.867454,未調査,未調査,
R-BT3040,路線バス,,木曽,きそ,37.643682,139.772991,未調査,未調査,
R-BT3041,路線バス,,北大沢,きたおおさわ,37.679047,139.897175,未調査,未調査,
R-BT3042,路線バス,,喜多方高校前,きたかたこうこうまえ,37.658208,139.874142,上下別,-,
R-BT3043,路線バス,,喜多方二中前,きたかたにちゅうまえ,37.666281,139.871659,未調査,未調査,
R-BT3044,路線バス,,喜多方プラザ前,きたかたぷらざまえ,37.652923,139.862297,未調査,未調査,
R-BT3045,路線バス,,喜多の郷,きたのさと,37.701153,139.878283,未調査,未調査,
R-BT3046,路線バス,,北町,きたまち,37.657282,139.879374,上下別,-,
R-BT3047,路線バス,,慶徳,けいとく,37.633345,139.836087,未調査,未調査,
R-BT3048,路線バス,,慶徳新町,けいとくあらまち,37.653218,139.850453,未調査,未調査,
R-BT3049,路線バス,,県職員公舎前,けんしょくいんこうしゃまえ,37.651875,139.869225,共用,-,
R-BT3050,路線バス,,県立病院前（喜多方）,けんりつびょういんまえ,37.658328,139.876404,共用,-,
R-BT3051,路線バス,,高野原,こうやはら,37.727408,139.780716,未調査,未調査,
R-BT3052,路線バス,,五軒町,ごけんちょう,37.635257,139.934051,未調査,未調査,
R-BT3053,路線バス,,小原,こばら,37.648439,139.773238,未調査,未調査,
R-BT3054,路線バス,,坂井（真木線）,さかい,37.653385,139.856977,未調査,未調査,
R-BT3055,路線バス,,桜ガ丘,さくらがおか,37.662174,139.871787,上下別,-,
R-BT3056,路線バス,坂下,佐藤分,さとうぶん,37.579049,139.833378,上下別,-,
R-BT3057,路線バス,,下赤崎,しもあかさき,37.710176,139.878496,未調査,未調査,
R-BT3058,路線バス,,下明戸,しもあけど,37.735606,139.884568,未調査,未調査,
R-BT3059,路線バス,,下川隅,しもかわすみ,37.667826,139.781456,未調査,未調査,
R-BT3060,路線バス,,下廻戸,しもまわと,37.698697,139.788977,未調査,未調査,
R-BT3061,路線バス,,下村入口,しもむらいりぐち,37.653276,139.774901,未調査,未調査,
R-BT3062,路線バス,,下本木,しももとき,37.682428,139.789696,未調査,未調査,
R-BT3063,路線バス,,昭和電工前,しょうわでんこうまえ,37.642079,139.872124,上下別,-,
R-BT3064,路線バス,,治里学校北,じりがっこうきた,37.703711,139.914834,未調査,未調査,
R-BT3065,路線バス,,治里局前,じりきょくまえ,37.702571,139.914555,未調査,未調査,
R-BT3066,路線バス,,白子,しろこ,37.674845,139.784535,未調査,未調査,
R-BT3067,路線バス,,新宮,しんぐう,37.618405,139.834833,未調査,未調査,
R-BT3068,路線バス,,新宮新田,しんぐうしんでん,37.622326,139.836001,未調査,未調査,
R-BT3069,路線バス,,新丁,しんちょう,37.671287,139.784304,未調査,未調査,
R-BT3070,路線バス,,新仲町,しんなかちょう,37.654386,139.872217,未調査,未調査,
R-BT3071,路線バス,,末広町,すえひろちょう,37.648506,139.868718,共用,-,
R-BT3072,路線バス,,菅井,すがい,37.627709,139.870922,共用,-,
R-BT3073,路線バス,,菅井別,すがいわかれ,37.631407,139.874187,上下別,-,
R-BT3074,路線バス,喜多方,清掃センター前,せいそうせんたーまえ,37.596246,139.839563,共用,-,
R-BT3075,路線バス,,関根別,せきねわかれ,37.675554,139.871614,未調査,未調査,
R-BT3076,路線バス,,千石沢,せんごくざわ,37.745645,139.899422,未調査,未調査,
R-BT3077,路線バス,,台,だい,37.618406,139.863396,上下別,-,
R-BT3078,路線バス,,高野,たかの,37.675813,139.790559,未調査,未調査,
R-BT3079,路線バス,,高畑,たかばたけ,37.685147,139.871323,未調査,未調査,
R-BT3080,路線バス,,高吉別,たかよしわかれ,37.638297,139.873166,上下別,-,
R-BT3081,路線バス,,舘入口,たていりぐち,37.639134,139.928931,未調査,未調査,
R-BT3082,路線バス,,田原入口,たわらいりぐち,37.615748,139.831691,未調査,未調査,
R-BT3083,路線バス,,壇別（喜多方）,だんわかれ,37.677016,139.870386,未調査,未調査,
R-BT3084,路線バス,,長泉寺前,ちょうせんじまえ,37.670605,139.871472,未調査,未調査,
R-BT3085,路線バス,,寺町西,てらまちにし,37.651889,139.865461,未調査,未調査,
R-BT3086,路線バス,,天神前,てんじんまえ,37.613998,139.830524,未調査,未調査,
R-BT3087,路線バス,,豊川支所前,とよかわししょまえ,37.635399,139.873861,共用,-,
R-BT3088,路線バス,,撫木別,なできわかれ,37.714856,139.782427,未調査,未調査,
R-BT3089,路線バス,,新崎,にいざき,37.718534,139.877957,未調査,未調査,
R-BT3090,路線バス,,二軒在家,にけんざいけ,37.686161,139.904042,未調査,未調査,
R-BT3091,路線バス,,西田窪,にしたくぼ,37.673266,139.891506,未調査,未調査,
R-BT3092,路線バス,,日中線記念館前,にっちゅうせんきねんかんまえ,37.729758,139.881814,未調査,未調査,
R-BT3093,路線バス,,日中八幡,にっちゅうはちまん,37.740803,139.888514,未調査,未調査,
R-BT3094,路線バス,,橋爪,はしつめ,37.717241,139.781456,未調査,未調査,
R-BT3095,路線バス,,八幡前,はちまんまえ,37.700076,139.874629,未調査,未調査,
R-BT3096,路線バス,,花園町,はなぞのちょう,37.655932,139.870183,共用,未調査,
R-BT3097,路線バス,,ばら原,ばらはら,37.713451,139.855749,未調査,未調査,
R-BT3098,路線バス,,針生（喜多方）,はりゅう,37.720043,139.864527,未調査,未調査,
R-BT3099,路線バス,,半在家,はんざいけ,37.701937,139.845663,未調査,未調査,
R-BT3100,路線バス,,ひばりヶ丘,ひばりがおか,37.660052,139.880458,未調査,未調査,
R-BT3101,路線バス,,平沢（喜多方）,ひらさわ,37.712051,139.920663,未調査,未調査,
R-BT3102,路線バス,,広野,ひろの,37.641516,139.770173,未調査,未調査,
R-BT3103,路線バス,,深屋敷,ふかやしき,37.689186,139.789267,未調査,未調査,
R-BT3104,路線バス,,舞台田北,ぶたいだきた,37.647327,139.845667,未調査,未調査,
R-BT3105,路線バス,,舞台田,ぶたいだ,37.645383,139.845498,未調査,未調査,
R-BT3106,路線バス,,古内,ふるうち,37.742702,139.891342,未調査,未調査,
R-BT3107,路線バス,,本林,ほんばやし,37.621283,139.936616,未調査,未調査,
R-BT3108,路線バス,,真木,まき,37.609375,139.801154,未調査,未調査,
R-BT3109,路線バス,,真木橋,まきばし,37.613065,139.803002,未調査,未調査,
R-BT3110,路線バス,,松野,まつの,37.639179,139.838548,未調査,未調査,
R-BT3111,路線バス,,松原,まつばら,37.703214,139.876414,未調査,未調査,
R-BT3112,路線バス,坂下,政所,まんどころ,37.569336,139.827362,上下別,-,
R-BT3113,路線バス,,万力,まんりき,37.614758,139.859095,共用,-,
R-BT3114,路線バス,,三ツ谷,みつや,37.682026,139.900551,未調査,未調査,
R-BT3115,路線バス,,宮在家,みやざいけ,37.650382,139.845301,未調査,未調査,
R-BT3116,路線バス,,村松,むらまつ,37.672635,139.871491,未調査,未調査,
R-BT3117,路線バス,,谷地（一の木）,やち,37.722155,139.778892,未調査,未調査,
R-BT3118,路線バス,,山崎（真木線）,やまさき,37.609587,139.823416,未調査,未調査,
R-BT3119,路線バス,,山都駅前,やまとえきまえ,37.639061,139.766779,未調査,未調査,
R-BT3120,路線バス,,山都第三小学校前,やまとだいさんしょうがっこうまえ,37.719447,139.779932,未調査,未調査,
R-BT3121,路線バス,,山都四ッ角,やまとよつかど,37.642588,139.772649,未調査,未調査,
R-BT3122,路線バス,,有隣病院前,ゆうりんびょういんまえ,37.681636,139.870448,未調査,未調査,
R-BT3123,路線バス,,譲屋別,ゆずりやわかれ,37.686288,139.860004,未調査,未調査,
R-BT3124,路線バス,,夢の森,ゆめのもり,37.721489,139.871943,未調査,未調査,
R-BT3125,路線バス,,吉志田,よししだ,37.693241,139.873819,未調査,未調査,
R-BT3126,路線バス,,芦平,よしだいら,37.624012,139.936516,未調査,未調査,
R-BT3127,路線バス,,鎧召,よろいめし,37.610154,139.856333,上下別,-,
R-BT3128,路線バス,坂下,老人福祉センター,ろうじんふくしせんたー,37.564395,139.826485,共用,-,
R-BT3129,路線バス,,労働基準監督所前,ろうどうきじゅんかんとくしょまえ,37.653993,139.869558,共用,-,
R-BT3130,路線バス,,鷲田,わしだ,37.697846,139.857707,未調査,未調査,
R-BT3131,路線バス,,早稲谷別,わせだにわかれ,37.692721,139.789265,未調査,未調査,
R-BT4001,路線バス,,会津寿楽荘前,あいづじゅらくそう,37.578421,139.800693,未調査,未調査,
R-BT4002,路線バス,,会津農業センター前,あいづのうぎょうせんたーまえ,37.580773,139.802345,未調査,未調査,
R-BT4004,路線バス,,牛沢小池前,うしざわこいけまえ,37.546866,139.807844,未調査,未調査,
R-BT4005,路線バス,,牛沢笹川前,うしざわささがわまえ,37.545169,139.807779,未調査,未調査,
R-BT4006,路線バス,,宇内,うない,37.600641,139.811797,未調査,未調査,
R-BT4007,路線バス,,宇内入口,うないいりぐち,37.596422,139.810663,未調査,未調査,
R-BT4012,路線バス,,大原（荻野線）,おおはら,37.593511,139.773434,未調査,未調査,
R-BT4013,路線バス,,大村,おおむら,37.540666,139.798638,未調査,未調査,
R-BT4014,路線バス,,大村新田入口,おおむらしんでんいりぐち,37.544835,139.803639,未調査,未調査,
R-BT4015,路線バス,,荻野入口,おぎのいりぐち,37.615047,139.725567,未調査,未調査,
R-BT4016,路線バス,,荻野駅前,おぎのえきまえ,37.616956,139.722813,未調査,未調査,
R-BT4017,路線バス,,蛙田,かえるだ,37.577725,139.811867,未調査,未調査,
R-BT4018,路線バス,,片門,かたかど,37.575263,139.764215,未調査,未調査,
R-BT4019,路線バス,,勝方寺条,かちがたてらじょう,37.536859,139.793673,未調査,未調査,
R-BT4020,路線バス,,勝方中条,かちがたなかじょう,37.536031,139.794388,未調査,未調査,
R-BT4021,路線バス,,勝方村中,かちがたむらなか,37.536747,139.795098,未調査,未調査,
R-BT4024,路線バス,,上川井,かみかわい,37.623673,139.755342,未調査,未調査,
R-BT4026,路線バス,,大上,おおかみ,37.587944,139.811234,未調査,未調査,
R-BT4027,路線バス,,窪,くぼ,37.582053,139.770625,未調査,未調査,
R-BT4028,路線バス,,窪倉,くぼくら,37.589663,139.767479,未調査,未調査,
R-BT4031,路線バス,,西海枝,さいかち,37.597583,139.772701,未調査,未調査,
R-BT4032,路線バス,,さかの下,さかのした,37.578203,139.774737,未調査,未調査,
R-BT4033,路線バス,,塩坪,しおつぼ,37.606118,139.736709,未調査,未調査,
R-BT4036,路線バス,,下川井,しもかわい,37.627403,139.752043,未調査,未調査,
R-BT4038,路線バス,,杉山（坂下）,すぎやま,37.583627,139.748638,未調査,未調査,
K-BT5038,路線バス,,王子駅（高速：降車地）,おうじえき,35.754033,139.737845,未調査,未調査,
K-BT5039,路線バス,,塩川グリーンプラザ（高速：降車地）,しおかわぐりーんぷらざ,37.597313,139.890584,未調査,未調査,
K-BT5040,路線バス,,三川（高速：降車地）,みかわ,37.690981,139.379874,未調査,未調査,
K-BT5041,路線バス,,川口（高速：降車地）,かわぐち,37.819845,139.117055,未調査,未調査,
K-BT5042,路線バス,,新潟駅前（高速：降車地）,にいがたえきまえ,37.913707,139.061125,未調査,未調査,
K-BT5043,路線バス,,万代シティバスセンター（高速：降車地）,まんだいしてぃばすせんたー,37.916397,139.055163,未調査,未調査,
R-BT6156,路線バス,,下荒井（ピカリン）,しもあらい,37.504667,139.869467,未調査,未調査,
R-BT6157,路線バス,,南小田付,みなみおだづき,37.655591,139.879742,上下別,-,
K-BT5044,路線バス,,二本松バスストップ（乗降地：上り）,にほんまつばすすとっぷ,37.590813,140.418638,未調査,未調査,
R-BT4039,路線バス,,杉山公民館,すぎやまこうみんかん,37.579571,139.749827,未調査,未調査,
R-BT4041,路線バス,,洲走入口,すばしりいりぐち,37.574512,139.759415,未調査,未調査,
R-BT4042,路線バス,,高郷中学校入口,たかさとちゅうがっこういりぐち,37.606735,139.734102,未調査,未調査,
R-BT4043,路線バス,,高郷中学校西口,たかさとちゅうがっこうにしぐち,37.609318,139.729211,未調査,未調査,
R-BT4044,路線バス,,高郷総合支所前,たかさとそうごうししょまえ,37.602959,139.755551,未調査,未調査,
R-BT4050,路線バス,,田中,たなか,37.593165,139.771046,未調査,未調査,
R-BT4051,路線バス,,津尻,つじり,37.605673,139.807554,未調査,未調査,
R-BT4052,路線バス,,津尻温泉入口,つじりおんせんいりぐち,37.607454,139.804237,未調査,未調査,
R-BT4053,路線バス,,天屋,てんや,37.574675,139.749799,未調査,未調査,
R-BT4054,路線バス,,長井,ながい,37.622413,139.794344,未調査,未調査,
R-BT4055,路線バス,,永農,なぎの,37.606897,139.746716,未調査,未調査,
R-BT4056,路線バス,,夏井,なつい,37.610157,139.759479,未調査,未調査,
R-BT4057,路線バス,,新館,にいだて,37.572559,139.811813,未調査,未調査,
R-BT4058,路線バス,,西牛沢入口,にしうしざわいりぐち,37.550438,139.807943,未調査,未調査,
R-BT4059,路線バス,,西羽賀,にしはが,37.601767,139.757172,未調査,未調査,
R-BT4060,路線バス,,西羽賀駐在所,にしはがちゅうざいしょ,37.600116,139.757582,未調査,未調査,
R-BT4066,路線バス,,坂下厚生病院前（勝方）,ばんげこうせいびょういんまえ,37.559914,139.814668,未調査,未調査,
R-BT4067,路線バス,,坂下南小前,ばんげみなみしょうまえ,37.558999,139.820794,上下別,-,
R-BT4068,路線バス,,東羽賀,ひがしはが,37.597575,139.763362,未調査,未調査,
R-BT4069,路線バス,,蛭川入口,ひるかわいりぐち,37.555201,139.809169,未調査,未調査,
R-BT4070,路線バス,,袋原,ふくろはら,37.630745,139.795272,未調査,未調査,
R-BT6158,路線バス,,米代（１コース）,よねだい,37.485057,139.927089,未調査,未調査,
K-BT5045,路線バス,,二本松バスストップ（乗降地：下り）,にほんまつばすすとっぷ,37.590343,140.417774,未調査,未調査,
R-BT6159,路線バス,,黒川（本郷）,くろかわ,37.457556,139.896713,未調査,未調査,
R-BT6160,路線バス,,新町東,しんちょうひがし,37.456534,139.893056,未調査,未調査,
R-BT6161,路線バス,,工業団地入口,こうぎょうだんちいりぐち,37.462589,139.909377,未調査,未調査,
R-BT6162,路線バス,,栄町南,さかえまちみなみ,37.494908,139.931726,未調査,未調査,
R-BT6163,路線バス,,堅三日町（ひまわり）,たてみっかまち,37.495259,139.935822,未調査,未調査,
R-BT4071,路線バス,,袋原公民館前,ふくろはらこうみんかんまえ,37.631622,139.799818,未調査,未調査,
R-BT4072,路線バス,,舟渡,ふなと,37.577311,139.768319,未調査,未調査,
R-BT4073,路線バス,,見留,みとめ,37.574389,139.812181,未調査,未調査,
R-BT4074,路線バス,,見明,みみょう,37.585001,139.804677,未調査,未調査,
R-BT4076,路線バス,,よしの屋前,よしのやまえ,37.621476,139.796525,未調査,未調査,
R-BT5001,路線バス,,会津荒海駅前,あいづあらかいえきまえ,37.153095,139.734775,未調査,未調査,
R-BT5002,路線バス,,会津高原尾瀬口駅前,あいづこうげんおぜぐちえきまえ,37.089512,139.703275,未調査,未調査,
R-BT5003,路線バス,,会津下郷駅入口,あいづしもごうえきいりぐち,37.254313,139.865482,未調査,未調査,
R-BT5004,路線バス,,会津下郷駅前,あいづしもごうえきまえ,37.255203,139.865268,未調査,未調査,
R-BT5005,路線バス,,青柳入口,あおやぎいりぐち,37.194502,139.530702,未調査,未調査,
R-BT5006,路線バス,,阿久戸,あくと,37.342692,139.604613,未調査,未調査,
R-BT5007,路線バス,,旭田小学校前,あさひだしょうがっこうまえ,37.251767,139.873984,未調査,未調査,
R-BT5008,路線バス,,旭橋,あさひばし,37.255605,139.869376,未調査,未調査,
R-BT5009,路線バス,,芦の原,あしのはら,37.303229,139.929804,未調査,未調査,
R-BT5010,路線バス,,東,あずま,37.205838,139.565747,未調査,未調査,
R-BT5011,路線バス,,当利屋前,あたりやまえ,37.295906,139.900503,未調査,未調査,
R-BT5012,路線バス,,小豆温泉,あづきおんせん,37.080342,139.420721,未調査,未調査,
R-BT5013,路線バス,,穴原タバコ屋前,あなばらたばこやまえ,37.125252,139.496884,未調査,未調査,
R-BT5014,路線バス,,虻の宮,あぶのみや,37.267581,139.537203,未調査,未調査,
R-BT5015,路線バス,,荒海中学校前,あらかいちゅうがっこうまえ,37.149658,139.733949,未調査,未調査,
R-BT5016,路線バス,田島,新町,あらまち,37.199578,139.763131,未調査,未調査,
R-BT5017,路線バス,,新屋敷（木賊）,あらやしき,37.070188,139.488764,未調査,未調査,
R-BT5018,路線バス,,井桁,いげた,37.095617,139.590005,未調査,未調査,
R-BT5019,路線バス,,石井,いしい,37.256788,139.800859,未調査,未調査,
R-BT5020,路線バス,,和泉田上平,いずみだうわだいら,37.280421,139.498268,未調査,未調査,
R-BT5021,路線バス,,和泉田上町,いずみだうわまち,37.2795,139.501889,未調査,未調査,
R-BT5022,路線バス,,和泉田乙沢,いずみだおてざわ,37.284528,139.489589,未調査,未調査,
R-BT5023,路線バス,,和泉田支所前,いずみだししょまえ,37.279124,139.504137,未調査,未調査,
R-BT5024,路線バス,,和泉田鉄工所前,いずみだてっこうじょまえ,37.281992,139.495618,未調査,未調査,
R-BT5025,路線バス,,磯上,いそがみ,37.265609,139.811431,未調査,未調査,
R-BT5026,路線バス,,板倉,いたくら,37.262595,139.852395,未調査,未調査,
R-BT5027,路線バス,,板橋,いたばし,37.22997,139.545046,未調査,未調査,
R-BT5028,路線バス,,糸沢,いとざわ,37.130662,139.716353,未調査,未調査,
R-BT5029,路線バス,,小野木クリニック前,おのぎくりにっくまえ,37.170937,139.523221,未調査,未調査,
R-BT5030,路線バス,,今泉（桧枝岐線）,いまいずみ,37.142684,139.730381,未調査,未調査,
R-BT5031,路線バス,,今生,いまの,37.201941,139.755481,未調査,未調査,
R-BT5032,路線バス,,内川,うちかわ,37.144471,139.488489,未調査,未調査,
R-BT5033,路線バス,,内川局前,うちかわきょくまえ,37.147507,139.491268,未調査,未調査,
R-BT5034,路線バス,,内川清水屋前,うちかわしみずやまえ,37.143396,139.490686,未調査,未調査,
R-BT5035,路線バス,,上町（大芦線）,うわまち,37.451892,139.523296,未調査,未調査,
R-BT5036,路線バス,,駅前四ッ角(降車：田島）,えきまえよつかど,37.201497,139.773684,未調査,未調査,
R-BT5037,路線バス,,枝松,えだまつ,37.287682,139.962215,未調査,未調査,
R-BT5038,路線バス,,大芦,おおあし,37.296557,139.628649,未調査,未調査,
R-BT5039,路線バス,,大芦中見沢,おおあしなかみざわ,37.302434,139.637926,未調査,未調査,
R-BT5040,路線バス,,大内上,おおうちかみ,37.335557,139.864988,未調査,未調査,
R-BT5041,路線バス,,大内下,おおうちしも,37.332303,139.861504,未調査,未調査,
R-BT5042,路線バス,,大内宿入口,おおうちじゅくいりぐち,37.307342,139.894467,未調査,未調査,
R-BT5043,路線バス,,大川ふるさと公園入口,おおかわふるさとこうえんいりぐち,37.243658,139.859063,未調査,未調査,
R-BT5044,路線バス,,大新田,おおにだ,37.211097,139.531058,未調査,未調査,
R-BT5045,路線バス,,大原(桧枝岐）,おおはら,37.132489,139.474091,未調査,未調査,
R-BT5046,路線バス,,大松川下,おおまつかわしも,37.237786,139.894184,未調査,未調査,
R-BT5047,路線バス,,大桃,おおもも,37.109861,139.454052,未調査,未調査,
