year,month,mesh_code,youth,working_age,aged
2016,8,5639075411,0,4,3
2016,8,5639075621,0,3,0
2016,8,5639075622,0,11,7
2016,8,5639075711,0,3,3
2016,8,5639075413,8,19,15
2016,8,5639075431,0,3,4
2016,8,5639075344,3,3,3
2016,8,5639075434,0,0,3
2016,8,5639076322,6,17,13
2016,8,5639076324,3,4,3
2016,8,5639076413,3,6,4
2016,8,5639076414,0,4,8
2016,8,5639076423,0,11,4
2016,8,5639076424,0,0,3
2016,8,5639076431,3,22,17
2016,8,5639076432,0,0,3
2016,8,5639076441,3,13,12
2016,8,5639076443,3,29,28
2016,8,5639077421,4,34,16
2016,8,5639077423,4,27,31
2016,8,5639077424,3,16,11
2016,8,5639077441,0,13,10
2016,8,5639077442,3,32,37
2016,8,5639077443,5,52,30
2016,8,5639077444,0,7,4
2016,8,5639078412,0,6,5
2016,8,5639078421,3,20,14
2016,8,5639078422,0,4,3
2016,8,5639078721,3,3,3
2016,8,5639078722,3,4,3
2016,8,5639078414,3,17,10
2016,8,5639078942,0,3,3
2016,8,5639079323,4,5,3
2016,8,5639079914,0,0,3
2016,8,5639079332,0,18,8
2016,8,5639079341,3,8,8
2016,8,5639079932,0,3,3
2016,8,5639079334,4,17,12
2016,8,5639079343,3,7,11
2016,8,5639170312,3,10,9
2016,8,5639170321,3,8,8
2016,8,5639170314,0,0,3
2016,8,5639170331,0,7,4
2016,8,5639170332,0,6,9
2016,8,5639170333,0,0,9
2016,8,5639170334,3,13,13
2016,8,5639170834,0,3,3
2016,8,5639171312,0,3,3
2016,8,5639171313,0,4,5
2016,8,5639171414,0,4,3
2016,8,5639171332,0,3,3
2016,8,5639171432,3,10,10
2016,8,5639171334,3,23,24
2016,8,5639171343,3,3,3
2016,8,5639172311,0,0,3
2016,8,5639172312,0,18,12
2016,8,5639172321,0,6,3
2016,8,5639172411,0,3,4
2016,8,5639172313,3,8,6
2016,8,5639172314,8,35,31
2016,8,5639172323,3,7,12
2016,8,5639172341,13,35,27
2016,8,5639172333,0,9,10
2016,8,5639172343,3,3,3
2016,8,5639173311,3,10,11
2016,8,5639173313,9,15,11
2016,8,5639173324,3,9,7
2016,8,5639173242,0,3,3
2016,8,5639173341,0,6,3
2016,8,5639173342,4,15,13
2016,8,5639173333,5,12,7
2016,8,5639173334,3,43,19
2016,8,5639173343,3,12,9
2016,8,5639173344,0,12,5
2016,8,5639174311,0,3,5
2016,8,5639174321,3,7,5
2016,8,5639174322,6,21,13
2016,8,5639174411,3,35,23
2016,8,5639174412,3,3,3
2016,8,5639174224,3,11,4
2016,8,5639174313,4,16,4
2016,8,5639174323,0,3,3
2016,8,5639174324,3,10,3
2016,8,5639174413,3,23,10
2016,8,5639174242,13,62,10
2016,8,5639174331,6,21,10
2016,8,5639174332,3,17,13
2016,8,5639174341,3,4,0
2016,8,5639174442,0,3,0
2016,8,5639164943,0,5,4
2016,8,5639164944,7,22,20
2016,8,5639174244,9,28,10
2016,8,5639174333,6,22,11
2016,8,5639174334,11,71,32
2016,8,5639174343,0,6,4
2016,8,5639174344,3,4,3
2016,8,5639174433,0,4,3
2016,8,5639174434,6,17,14
2016,8,5639165922,0,7,3
2016,8,5639175011,0,4,3
2016,8,5639175221,3,6,3
2016,8,5639175222,8,34,11
2016,8,5639175311,12,75,38
2016,8,5639175312,4,35,15
2016,8,5639175321,4,11,3
2016,8,5639175322,7,37,12
2016,8,5639175412,4,22,8
2016,8,5639175421,3,17,6
2016,8,5639165914,3,7,3
2016,8,5639165923,3,4,3
2016,8,5639165924,3,18,11
2016,8,5639175114,0,3,3
2016,8,5639175123,8,30,17
2016,8,5639175223,0,3,4
2016,8,5639175313,4,20,13
2016,8,5639175314,3,5,3
2016,8,5639175323,7,30,22
2016,8,5639175324,4,14,3
2016,8,5639175414,0,3,3
2016,8,5639175423,14,47,35
2016,8,5639165931,0,3,3
2016,8,5639165932,4,8,13
2016,8,5639165942,3,4,3
2016,8,5639175041,0,3,3
2016,8,5639175132,0,0,4
2016,8,5639175141,0,20,13
2016,8,5639175142,10,49,27
2016,8,5639175241,0,0,3
2016,8,5639175331,3,6,6
2016,8,5639175341,3,14,6
2016,8,5639175342,6,75,24
2016,8,5639175431,6,17,9
2016,8,5639175432,6,16,7
2016,8,5639175441,7,18,14
2016,8,5639175442,7,22,13
2016,8,5639175144,3,29,16
2016,8,5639175344,45,162,96
2016,8,5639175433,11,51,45
2016,8,5639175434,0,3,3
2016,8,5639175443,8,33,20
2016,8,5639175444,3,9,3
2016,8,5639166912,0,5,7
2016,8,5639176012,0,3,3
2016,8,5639176021,3,35,19
2016,8,5639176122,0,3,3
2016,8,5639176212,25,157,23
2016,8,5639176221,4,27,5
2016,8,5639176311,5,24,10
2016,8,5639176321,7,61,25
2016,8,5639176322,49,238,92
2016,8,5639176411,17,84,63
2016,8,5639176412,3,5,3
2016,8,5639176421,5,19,15
2016,8,5639176422,3,9,11
2016,8,5639176711,0,3,0
2016,8,5639166824,0,3,3
2016,8,5639166913,3,10,7
2016,8,5639166914,0,8,9
2016,8,5639166923,3,3,3
2016,8,5639166924,0,0,3
2016,8,5639176014,0,3,3
2016,8,5639176023,7,38,25
2016,8,5639176024,0,4,3
2016,8,5639176113,3,9,8
2016,8,5639176123,3,3,0
2016,8,5639176214,71,317,60
2016,8,5639176223,44,226,44
2016,8,5639176224,4,14,5
2016,8,5639176313,17,95,38
2016,8,5639176314,13,39,9
2016,8,5639176323,35,125,45
2016,8,5639176324,48,184,93
2016,8,5639176413,12,63,31
2016,8,5639176424,6,35,11
2016,8,5639176513,0,5,0
2016,8,5639166941,3,7,6
2016,8,5639166942,5,15,14
2016,8,5639176031,3,14,8
2016,8,5639176042,3,6,0
2016,8,5639176131,10,56,38
2016,8,5639176132,0,3,78
2016,8,5639176141,3,9,4
2016,8,5639176232,19,125,33
2016,8,5639176241,72,369,47
2016,8,5639176242,15,60,8
2016,8,5639176331,19,77,31
2016,8,5639176341,3,13,7
2016,8,5639176342,61,225,115
2016,8,5639176431,53,209,95
2016,8,5639176432,45,149,59
2016,8,5639176441,48,130,59
2016,8,5639176442,24,192,75
2016,8,5639166933,9,17,16
2016,8,5639166934,3,6,3
2016,8,5639166943,0,15,9
2016,8,5639166944,4,11,9
2016,8,5639176043,6,22,5
2016,8,5639176044,3,3,3
2016,8,5639176133,11,42,21
2016,8,5639176134,3,5,5
2016,8,5639176143,3,36,19
2016,8,5639176233,5,21,3
2016,8,5639176234,28,85,30
2016,8,5639176243,96,419,67
2016,8,5639176244,53,271,76
2016,8,5639176333,17,63,13
2016,8,5639176343,12,26,14
2016,8,5639176344,54,275,115
2016,8,5639176433,51,211,78
2016,8,5639176434,98,305,76
2016,8,5639176443,93,334,95
2016,8,5639176444,58,247,75
2016,8,5639176533,3,12,6
2016,8,5639176644,0,5,5
2016,8,5639176733,0,3,6
2016,8,5639167821,3,6,3
2016,8,5639167822,0,3,3
2016,8,5639167911,0,6,3
2016,8,5639167921,0,3,3
2016,8,5639167922,0,6,3
2016,8,5639177021,0,16,7
2016,8,5639177112,43,86,21
2016,8,5639177121,19,64,24
2016,8,5639177211,10,33,6
2016,8,5639177212,66,187,41
2016,8,5639177221,102,321,63
2016,8,5639177222,103,372,85
2016,8,5639177311,35,164,33
2016,8,5639177322,53,194,91
2016,8,5639177411,96,315,124
2016,8,5639177412,80,302,92
2016,8,5639177421,16,51,23
2016,8,5639177422,18,136,64
2016,8,5639177511,14,35,4
2016,8,5639177711,0,3,3
2016,8,5639167914,0,7,8
2016,8,5639177014,0,0,3
2016,8,5639177113,0,0,3
2016,8,5639177114,56,109,48
2016,8,5639177123,18,21,3
2016,8,5639177213,13,94,35
2016,8,5639177214,38,252,89
2016,8,5639177223,41,132,60
2016,8,5639177224,71,222,56
2016,8,5639177313,36,163,46
2016,8,5639177314,43,165,60
2016,8,5639177323,35,158,85
2016,8,5639177324,51,184,48
2016,8,5639177413,28,109,69
2016,8,5639177414,31,149,71
2016,8,5639177423,27,181,103
2016,8,5639177424,34,172,62
2016,8,5639177513,47,176,83
2016,8,5639177514,53,154,77
2016,8,5639177624,3,21,17
2016,8,5639177713,5,17,16
2016,8,5639167841,6,35,17
2016,8,5639167842,0,0,3
2016,8,5639167931,3,6,3
2016,8,5639167932,11,48,35
2016,8,5639167941,3,7,5
2016,8,5639177031,5,34,23
2016,8,5639177032,7,21,9
2016,8,5639177131,3,23,17
2016,8,5639177132,0,6,5
2016,8,5639177231,18,109,21
2016,8,5639177232,19,107,31
2016,8,5639177241,108,295,57
2016,8,5639177242,79,306,84
2016,8,5639177331,108,341,61
2016,8,5639177332,62,249,101
2016,8,5639177341,48,251,177
2016,8,5639177342,43,210,112
2016,8,5639177431,28,153,83
2016,8,5639177432,10,63,17
2016,8,5639177441,43,212,108
2016,8,5639177442,45,163,41
2016,8,5639177531,46,178,73
2016,8,5639177532,3,8,5
2016,8,5639177542,0,3,3
2016,8,5639177632,0,6,3
2016,8,5639177641,3,32,22
2016,8,5639177642,4,7,6
2016,8,5639177731,3,4,0
2016,8,5639167834,0,3,5
2016,8,5639167843,0,3,3
2016,8,5639167934,3,7,5
2016,8,5639177043,4,32,25
2016,8,5639177044,3,9,9
2016,8,5639177133,4,9,6
2016,8,5639177134,0,3,0
2016,8,5639177233,4,11,4
2016,8,5639177234,53,213,34
2016,8,5639177243,95,314,118
2016,8,5639177244,46,284,109
2016,8,5639177333,53,222,124
2016,8,5639177334,81,361,152
2016,8,5639177343,54,299,149
2016,8,5639177344,109,451,114
2016,8,5639177433,26,213,89
2016,8,5639177434,51,282,125
2016,8,5639177443,42,239,121
2016,8,5639177444,42,163,112
2016,8,5639177533,43,233,143
2016,8,5639177534,8,67,31
2016,8,5639177544,3,11,9
2016,8,5639177634,7,22,15
2016,8,5639177643,21,88,47
2016,8,5639168811,0,0,3
2016,8,5639168812,0,17,6
2016,8,5639178012,3,3,0
2016,8,5639178021,10,55,34
2016,8,5639178211,3,13,8
2016,8,5639178212,23,126,44
2016,8,5639178221,85,316,97
2016,8,5639178222,44,254,169
2016,8,5639178311,58,287,159
2016,8,5639178312,45,184,130
2016,8,5639178321,83,341,103
2016,8,5639178322,42,216,104
2016,8,5639178411,34,128,66
2016,8,5639178412,60,309,105
2016,8,5639178421,34,156,71
2016,8,5639178422,15,125,88
2016,8,5639178511,29,111,72
2016,8,5639178512,19,179,86
2016,8,5639178521,8,95,210
2016,8,5639178522,0,0,7
2016,8,5639178611,3,12,5
2016,8,5639178612,22,114,51
2016,8,5639178621,3,24,12
2016,8,5639168814,3,14,6
2016,8,5639168923,0,11,7
2016,8,5639168924,3,16,15
2016,8,5639178214,65,291,113
2016,8,5639178223,22,148,102
2016,8,5639178224,58,143,51
2016,8,5639178313,17,80,28
2016,8,5639178314,48,144,68
2016,8,5639178323,65,324,201
2016,8,5639178324,20,111,79
2016,8,5639178413,19,119,87
2016,8,5639178414,12,62,50
2016,8,5639178424,8,36,31
2016,8,5639178513,35,165,76
2016,8,5639178514,12,101,83
2016,8,5639178523,22,203,147
2016,8,5639178524,19,93,41
2016,8,5639178613,21,109,39
2016,8,5639178614,0,3,4
2016,8,5639168831,3,10,9
2016,8,5639168832,10,24,20
2016,8,5639168842,0,3,0
2016,8,5639178041,3,3,3
2016,8,5639178042,7,20,13
2016,8,5639178142,0,3,3
2016,8,5639178231,17,63,38
2016,8,5639178232,39,212,116
2016,8,5639178241,79,322,135
2016,8,5639178242,60,152,27
2016,8,5639178331,59,220,71
2016,8,5639178332,19,112,67
2016,8,5639178341,9,96,68
2016,8,5639178342,16,106,48
2016,8,5639178431,19,80,40
2016,8,5639178441,3,5,3
2016,8,5639178442,20,90,74
2016,8,5639178531,23,132,85
2016,8,5639178532,11,67,65
2016,8,5639178541,43,187,102
2016,8,5639178542,21,162,64
2016,8,5639178631,25,128,66
2016,8,5639168833,3,24,9
2016,8,5639168834,3,14,6
2016,8,5639168844,3,22,18
2016,8,5639168933,0,8,10
2016,8,5639178144,0,3,0
2016,8,5639178233,3,8,8
2016,8,5639178234,41,190,74
2016,8,5639178243,72,261,154
2016,8,5639178244,46,183,101
2016,8,5639178333,56,262,90
2016,8,5639178334,39,148,73
2016,8,5639178343,19,133,93
2016,8,5639178344,16,95,74
2016,8,5639178433,51,279,65
2016,8,5639178434,12,68,34
2016,8,5639178443,15,48,17
2016,8,5639178444,12,156,210
2016,8,5639178533,30,96,61
2016,8,5639178534,23,75,26
2016,8,5639178543,32,189,89
2016,8,5639178544,43,197,72
2016,8,5639178633,13,25,15
2016,8,5639169811,3,7,10
2016,8,5639169821,4,22,9
2016,8,5639169911,0,3,8
2016,8,5639169912,4,50,18
2016,8,5639169922,3,11,8
2016,8,5639179011,0,6,5
2016,8,5639179121,0,6,0
2016,8,5639179122,4,47,35
2016,8,5639179211,11,41,24
2016,8,5639179212,22,142,83
2016,8,5639179221,30,164,151
2016,8,5639179222,69,270,140
2016,8,5639179311,39,186,144
2016,8,5639179312,54,258,130
2016,8,5639179321,45,241,91
2016,8,5639179322,20,155,69
2016,8,5639179411,27,175,96
2016,8,5639179412,4,83,55
2016,8,5639179421,31,119,44
2016,8,5639179422,33,143,77
2016,8,5639179511,57,224,120
2016,8,5639179512,58,175,71
2016,8,5639179521,29,125,71
2016,8,5639179522,30,178,105
2016,8,5639179611,7,47,37
2016,8,5639169714,3,9,3
2016,8,5639169823,7,42,39
2016,8,5639169824,0,3,3
2016,8,5639169913,0,0,3
2016,8,5639169914,0,3,0
2016,8,5639169924,6,46,46
2016,8,5639179013,3,31,19
2016,8,5639179014,0,0,3
2016,8,5639179023,6,43,23
2016,8,5639179024,3,3,3
2016,8,5639179124,3,3,3
2016,8,5639179213,0,3,0
2016,8,5639179214,37,149,60
2016,8,5639179223,25,133,59
2016,8,5639179224,33,108,84
2016,8,5639179313,73,282,164
2016,8,5639179314,52,296,175
2016,8,5639179323,33,172,102
2016,8,5639179324,53,267,103
2016,8,5639179413,15,80,71
2016,8,5639179414,10,74,77
2016,8,5639179423,22,145,76
2016,8,5639179424,47,212,132
2016,8,5639179513,45,220,126
2016,8,5639179514,27,211,78
2016,8,5639179523,65,234,90
2016,8,5639179524,47,184,87
2016,8,5639179613,3,34,35
2016,8,5639169732,6,10,6
2016,8,5639169942,5,14,8
2016,8,5639179031,0,13,4
2016,8,5639179142,0,10,19
2016,8,5639179231,3,35,13
2016,8,5639179232,19,57,38
2016,8,5639179241,0,4,0
2016,8,5639179242,0,6,9
2016,8,5639179331,20,86,76
2016,8,5639179332,22,107,110
2016,8,5639179341,35,243,177
2016,8,5639179342,39,208,100
2016,8,5639179431,9,106,55
2016,8,5639179432,21,98,58
2016,8,5639179441,17,130,119
2016,8,5639179442,19,151,130
2016,8,5639179531,25,154,98
2016,8,5639179532,40,166,73
2016,8,5639179541,52,247,100
2016,8,5639179542,66,280,104
2016,8,5639179631,7,37,25
2016,8,5639179942,10,41,34
2016,8,5639169734,4,4,3
2016,8,5639169743,0,4,4
2016,8,5639169943,3,3,0
2016,8,5639179043,0,4,6
2016,8,5639179143,0,3,3
2016,8,5639179144,11,16,11
2016,8,5639179333,45,151,78
2016,8,5639179334,65,270,182
2016,8,5639179343,40,191,122
2016,8,5639179344,35,161,91
2016,8,5639179433,46,216,117
2016,8,5639179434,24,94,87
2016,8,5639179443,24,275,157
2016,8,5639179444,34,237,122
2016,8,5639179533,39,210,69
2016,8,5639179534,53,236,42
2016,8,5639179543,25,167,91
2016,8,5639179544,47,249,140
2016,8,5639179633,20,137,63
2016,8,5639179944,3,17,4
2016,8,5639260721,6,21,7
2016,8,5639260722,3,24,11
2016,8,5639260922,3,4,3
2016,8,5639270012,0,5,3
2016,8,5639270021,3,9,12
2016,8,5639270222,9,66,12
2016,8,5639270311,90,318,149
2016,8,5639270312,41,266,117
2016,8,5639270321,16,139,83
2016,8,5639270322,31,125,104
2016,8,5639270411,39,189,129
2016,8,5639270412,18,147,96
2016,8,5639270421,30,280,141
2016,8,5639270422,36,163,83
2016,8,5639270511,71,219,81
2016,8,5639270512,12,66,26
2016,8,5639270521,72,293,127
2016,8,5639270522,35,247,141
2016,8,5639270611,33,150,130
2016,8,5639270612,3,25,8
2016,8,5639260714,0,3,0
2016,8,5639260723,4,16,10
2016,8,5639260724,4,43,20
2016,8,5639260813,4,23,11
2016,8,5639260913,5,24,15
2016,8,5639260914,9,47,29
2016,8,5639260923,3,21,14
2016,8,5639260924,0,3,3
2016,8,5639270013,0,15,11
2016,8,5639270014,6,31,30
2016,8,5639270023,3,10,9
2016,8,5639270114,3,8,4
2016,8,5639270123,3,8,3
2016,8,5639270124,5,45,27
2016,8,5639270213,4,22,10
2016,8,5639270214,0,3,0
2016,8,5639270223,0,0,3
2016,8,5639270224,47,225,90
2016,8,5639270313,65,252,76
2016,8,5639270314,51,279,153
2016,8,5639270323,42,210,123
2016,8,5639270324,43,237,142
2016,8,5639270413,20,109,62
2016,8,5639270414,19,104,77
2016,8,5639270423,67,311,229
2016,8,5639270424,50,200,74
2016,8,5639270513,35,219,101
2016,8,5639270514,29,140,85
2016,8,5639270523,74,369,119
2016,8,5639270524,65,281,91
2016,8,5639270613,53,243,75
2016,8,5639270614,4,18,4
2016,8,5639270923,0,3,5
2016,8,5639260741,3,13,8
2016,8,5639260742,3,23,18
2016,8,5639260831,0,6,3
2016,8,5639260931,4,8,10
2016,8,5639260932,6,36,30
2016,8,5639260941,3,10,7
2016,8,5639270031,6,19,9
2016,8,5639270032,0,11,5
2016,8,5639270132,3,8,6
2016,8,5639270141,3,19,11
2016,8,5639270142,5,20,12
2016,8,5639270232,3,10,6
2016,8,5639270241,3,26,10
2016,8,5639270242,24,185,124
2016,8,5639270331,22,146,122
2016,8,5639270332,49,276,215
2016,8,5639270341,53,338,172
2016,8,5639270342,60,300,182
2016,8,5639270431,32,182,99
2016,8,5639270432,29,169,114
2016,8,5639270441,19,82,46
2016,8,5639270442,22,86,56
2016,8,5639270531,15,132,86
2016,8,5639270532,43,190,53
2016,8,5639270541,32,98,44
2016,8,5639270542,15,119,48
2016,8,5639270631,17,107,63
2016,8,5639270632,9,48,19
2016,8,5639270641,0,6,4
2016,8,5639270942,3,6,4
2016,8,5639260744,3,11,8
2016,8,5639260933,3,6,4
2016,8,5639260934,0,3,3
2016,8,5639260944,0,0,3
2016,8,5639270234,14,52,36
2016,8,5639270243,10,78,42
2016,8,5639270244,28,76,35
2016,8,5639270333,12,78,61
2016,8,5639270334,12,68,23
2016,8,5639270343,25,133,68
2016,8,5639270344,33,204,116
2016,8,5639270433,32,230,175
2016,8,5639270434,25,120,75
2016,8,5639270443,40,133,35
2016,8,5639270444,64,234,87
2016,8,5639270533,58,216,71
2016,8,5639270534,30,192,51
2016,8,5639270543,37,106,36
2016,8,5639270544,45,221,54
2016,8,5639270633,24,156,60
2016,8,5639270634,6,56,34
2016,8,5639270643,4,26,16
2016,8,5639261812,3,3,3
2016,8,5639261821,5,18,13
2016,8,5639261822,3,3,3
2016,8,5639261911,0,3,3
2016,8,5639261912,21,43,40
2016,8,5639271011,3,4,3
2016,8,5639271111,0,3,4
2016,8,5639271112,4,12,19
2016,8,5639271212,5,47,21
2016,8,5639271221,6,22,15
2016,8,5639271311,0,9,6
2016,8,5639271321,7,19,13
2016,8,5639271322,3,5,6
2016,8,5639271411,36,208,123
2016,8,5639271412,44,114,41
2016,8,5639271421,31,189,39
2016,8,5639271422,66,219,89
2016,8,5639271511,92,235,64
2016,8,5639271512,5,54,26
2016,8,5639271521,55,222,56
2016,8,5639271522,39,235,69
2016,8,5639271611,27,141,47
2016,8,5639271612,3,5,8
2016,8,5639271722,0,0,3
2016,8,5639271911,0,8,5
2016,8,5639261823,4,13,10
2016,8,5639261824,0,4,3
2016,8,5639261914,3,15,9
2016,8,5639261924,0,5,3
2016,8,5639271013,32,104,20
2016,8,5639271214,6,11,10
2016,8,5639271313,7,19,5
2016,8,5639271314,3,22,17
2016,8,5639271323,3,15,13
2016,8,5639271413,19,116,83
2016,8,5639271414,19,100,34
2016,8,5639271423,3,5,5
2016,8,5639271424,23,69,29
2016,8,5639271513,91,251,62
2016,8,5639271514,7,71,25
2016,8,5639271523,7,33,3
2016,8,5639271524,79,265,74
2016,8,5639271613,87,229,42
2016,8,5639271724,0,3,0
2016,8,5639271813,3,21,18
2016,8,5639271814,3,8,7
2016,8,5639271913,0,3,3
2016,8,5639261831,0,6,4
2016,8,5639261832,0,3,3
2016,8,5639261931,0,3,3
2016,8,5639261932,7,36,23
2016,8,5639271031,53,150,34
2016,8,5639271141,0,4,3
2016,8,5639271231,3,12,7
2016,8,5639271232,4,20,16
2016,8,5639271331,0,3,0
2016,8,5639271332,3,43,20
2016,8,5639271341,3,3,3
2016,8,5639271342,3,7,3
2016,8,5639271431,32,116,66
2016,8,5639271432,51,243,96
2016,8,5639271441,7,26,4
2016,8,5639271442,79,286,89
2016,8,5639271531,41,155,50
2016,8,5639271532,11,45,13
2016,8,5639271541,8,25,8
2016,8,5639271542,51,331,78
2016,8,5639271631,68,335,86
2016,8,5639271641,0,3,3
2016,8,5639261833,10,48,29
2016,8,5639261834,0,3,3
2016,8,5639261844,0,3,5
2016,8,5639261933,3,9,16
2016,8,5639261934,0,3,3
2016,8,5639261944,7,39,28
2016,8,5639271033,40,176,62
2016,8,5639271034,8,65,12
2016,8,5639271143,3,42,33
2016,8,5639271144,0,3,3
2016,8,5639271233,3,22,14
2016,8,5639271234,0,3,4
2016,8,5639271243,3,9,4
2016,8,5639271244,0,0,3
2016,8,5639271333,0,3,3
2016,8,5639271334,12,41,26
2016,8,5639271344,3,17,9
2016,8,5639271433,20,129,64
2016,8,5639271434,65,295,98
2016,8,5639271443,8,79,33
2016,8,5639271444,58,223,127
2016,8,5639271533,54,174,78
2016,8,5639271534,27,134,34
2016,8,5639271543,5,29,13
2016,8,5639271544,76,331,159
2016,8,5639271633,77,287,121
2016,8,5639271634,3,12,0
2016,8,5639271933,0,7,3
2016,8,5639271934,3,9,4
2016,8,5639271943,3,21,12
2016,8,5639271944,0,3,0
2016,8,5639262812,3,19,17
2016,8,5639262821,7,23,18
2016,8,5639262922,46,99,30
2016,8,5639272011,63,196,44
2016,8,5639272012,3,26,5
2016,8,5639272022,0,3,3
2016,8,5639272111,11,40,29
2016,8,5639272121,3,6,5
2016,8,5639272122,3,8,9
2016,8,5639272211,3,18,17
2016,8,5639272212,3,7,0
2016,8,5639272221,10,49,26
2016,8,5639272222,0,7,3
2016,8,5639272311,0,4,0
2016,8,5639272312,15,68,24
2016,8,5639272322,3,15,3
2016,8,5639272411,11,45,15
2016,8,5639272412,27,135,34
2016,8,5639272421,3,20,4
2016,8,5639272422,13,87,47
2016,8,5639272511,23,111,17
2016,8,5639272512,13,48,30
2016,8,5639272521,43,163,61
2016,8,5639272522,27,142,126
2016,8,5639272611,55,204,153
2016,8,5639272712,3,8,3
2016,8,5639272722,0,0,3
2016,8,5639272821,0,0,3
2016,8,5639272911,0,9,5
2016,8,5639272912,3,6,5
2016,8,5639262813,8,12,8
2016,8,5639262814,8,17,14
2016,8,5639262823,3,18,14
2016,8,5639262924,44,171,32
2016,8,5639272013,29,170,48
2016,8,5639272113,0,3,3
2016,8,5639272114,3,9,6
2016,8,5639272123,0,3,3
2016,8,5639272214,0,3,3
2016,8,5639272223,3,6,3
2016,8,5639272324,3,10,3
2016,8,5639272413,5,48,27
2016,8,5639272414,3,32,10
2016,8,5639272423,0,3,9
2016,8,5639272424,22,151,58
2016,8,5639272513,16,112,49
2016,8,5639272514,3,21,5
2016,8,5639272523,35,93,43
2016,8,5639272524,44,264,182
2016,8,5639272613,11,62,62
2016,8,5639272723,0,4,4
2016,8,5639272724,0,5,6
2016,8,5639272813,0,0,3
2016,8,5639272914,0,5,3
2016,8,5639262831,4,22,10
2016,8,5639262832,10,32,9
2016,8,5639262941,4,12,3
2016,8,5639262942,27,120,36
2016,8,5639272031,3,26,11
2016,8,5639272131,0,4,6
2016,8,5639272132,9,47,29
2016,8,5639272141,0,17,17
2016,8,5639272242,19,27,0
2016,8,5639272341,14,49,14
2016,8,5639272342,7,44,26
2016,8,5639272431,6,24,18
2016,8,5639272432,4,21,13
2016,8,5639272441,5,13,8
2016,8,5639272442,0,24,7
2016,8,5639272531,7,13,5
2016,8,5639272532,9,53,28
2016,8,5639272541,3,9,4
2016,8,5639272542,36,133,80
2016,8,5639272632,4,29,16
2016,8,5639272641,0,4,3
2016,8,5639272642,0,0,3
2016,8,5639272741,3,9,3
2016,8,5639272932,0,3,3
2016,8,5639262833,0,9,4
2016,8,5639262834,3,12,14
2016,8,5639262933,8,38,28
2016,8,5639262934,3,3,3
2016,8,5639262943,5,19,6
2016,8,5639262944,21,63,12
2016,8,5639272044,0,3,39
2016,8,5639272134,3,16,6
2016,8,5639272143,6,27,21
2016,8,5639272233,3,21,8
2016,8,5639272234,3,5,9
2016,8,5639272243,0,5,4
2016,8,5639272244,17,33,3
2016,8,5639272344,3,13,13
2016,8,5639272433,3,9,3
2016,8,5639272434,0,0,3
2016,8,5639272443,3,54,40
2016,8,5639272533,0,26,0
2016,8,5639272534,11,52,30
2016,8,5639272543,6,51,36
2016,8,5639272544,4,39,17
2016,8,5639272633,0,3,0
2016,8,5639272634,0,19,89
2016,8,5639272643,0,3,3
2016,8,5639272644,8,17,9
2016,8,5639272734,0,0,3
2016,8,5639272743,3,4,5
2016,8,5639263812,3,10,6
2016,8,5639263912,0,0,3
2016,8,5639263921,4,32,7
2016,8,5639273021,3,3,3
2016,8,5639273112,0,33,21
2016,8,5639273211,10,53,22
2016,8,5639273212,0,3,3
2016,8,5639273221,3,11,13
2016,8,5639273222,3,32,22
2016,8,5639273421,3,4,3
2016,8,5639273511,0,7,5
2016,8,5639273512,5,37,11
2016,8,5639273521,10,34,19
2016,8,5639273522,4,28,17
2016,8,5639273611,0,8,3
2016,8,5639273612,18,106,34
2016,8,5639273621,5,48,8
2016,8,5639273622,24,145,23
2016,8,5639273711,21,119,13
2016,8,5639273811,0,3,3
2016,8,5639273821,3,3,3
2016,8,5639263813,6,18,14
2016,8,5639263914,3,6,0
2016,8,5639263923,0,3,0
2016,8,5639273023,0,28,22
2016,8,5639273024,0,0,8
2016,8,5639273114,0,3,0
2016,8,5639273223,4,16,19
2016,8,5639273224,3,18,21
2016,8,5639273314,8,19,17
2016,8,5639273323,3,3,3
2016,8,5639273413,4,24,15
2016,8,5639273414,5,26,21
2016,8,5639273423,3,10,4
2016,8,5639273424,3,16,12
2016,8,5639273513,3,24,8
2016,8,5639273514,3,6,3
2016,8,5639273523,0,3,0
2016,8,5639273614,12,159,57
2016,8,5639273623,20,167,54
2016,8,5639273624,55,235,55
2016,8,5639273713,36,151,14
2016,8,5639273823,0,6,3
2016,8,5639263831,0,3,3
2016,8,5639263932,3,9,3
2016,8,5639263941,3,11,7
2016,8,5639273041,5,25,29
2016,8,5639273042,0,14,11
2016,8,5639273331,3,12,3
2016,8,5639273332,0,3,0
2016,8,5639273341,0,0,4
2016,8,5639273431,0,4,4
2016,8,5639273432,11,38,21
2016,8,5639273441,3,15,11
2016,8,5639273442,3,12,8
2016,8,5639273531,3,6,3
2016,8,5639273532,3,3,3
2016,8,5639273541,0,7,7
2016,8,5639273542,4,11,5
2016,8,5639273632,45,156,43
2016,8,5639273641,100,318,57
2016,8,5639273642,4,22,0
2016,8,5639273731,0,4,0
2016,8,5639273832,0,5,3
2016,8,5639273841,3,3,3
2016,8,5639273143,3,10,8
2016,8,5639273144,3,27,18
2016,8,5639273244,4,7,4
2016,8,5639273333,0,11,13
2016,8,5639273434,0,5,4
2016,8,5639273443,3,14,6
2016,8,5639273444,3,8,3
2016,8,5639273543,3,7,3
2016,8,5639273544,4,26,13
