﻿stop_id,stop_name,stop_lat,stop_lon,zone_id,location_type,parent_station,stop_code,stop_desc,stop_url,stop_timezone,wheelchair_boarding,platform_code
S0702000754,熨斗戸上,37.0926138272718,139.574049959446,0,1,,,,,,,
S0702000755,熨斗戸下,37.0919107118393,139.571480767438,0,1,,,,,,,
S0702000756,新田原,37.0887074992682,139.555023995157,0,1,,,,,,,
S0702000757,鱒沢入口,37.0873359225299,139.547559421994,0,1,,,,,,,
S0702000758,戸中,37.0853828142938,139.540060154644,0,1,,,,,,,
S0702000759,舘岩観光案内所前,37.0917361887517,139.53773369378,0,1,,,,,,,
S0702000760,舘岩支所前,37.0922742209154,139.534088152684,0,1,,,,,,,
S0702000761,下の原,37.0908507384265,139.532838322026,0,1,,,,,,,
S0702000762,押戸,37.0850093852613,139.532526100189,0,1,,,,,,,
S0702000763,貝原向,37.0807563562857,139.530929198918,0,1,,,,,,,
S0702000764,角生,37.0750538587849,139.52999202503,0,1,,,,,,,
S0702000765,湯ノ花下,37.070227978731,139.528395148246,0,1,,,,,,,
S0702000766,湯ノ花石湯前,37.0674765310215,139.527423128269,0,1,,,,,,,
S0702000767,湯ノ花清滝前,37.0636661978959,139.527214976562,0,1,,,,,,,
S0702000768,松戸原,37.0930119864694,139.534192278614,0,1,,,,,,,
S0702000769,松戸原農協前,37.0940794670616,139.530373118676,0,1,,,,,,,
S0702000770,福渡,37.099243686,139.526032994312,0,1,,,,,,,
S0702000771,前沢向,37.1035052468587,139.522283135487,0,1,,,,,,,
S0702000772,塩ノ原タバコ屋前,37.1130699971856,139.517734506514,0,1,,,,,,,
S0702000773,塩ノ原,37.114285104045,139.516588720063,0,1,,,,,,,
S0702000774,たのせ,37.1184249583423,139.50586030393,0,1,,,,,,,
S0702000775,木賊入口,37.1208724430168,139.500374562429,0,1,,,,,,,
S0702000776,穴原タバコ屋前,37.1241358600034,139.496833061967,0,1,,,,,,,
S0702000777,耻風,37.1344905236717,139.494957778666,0,1,,,,,,,
S0702000778,内川清水屋前,37.1431526049155,139.490617503805,0,1,,,,,,,
S0702000779,内川,37.1447843066297,139.48860371907,0,1,,,,,,,
S0702000780,大原（南会津町）,37.1326932790514,139.474091607655,0,1,,,,,,,
S0702000781,小立岩,37.126478513902,139.466835559038,0,1,,,,,,,
S0702000782,大桃下,37.113840744113,139.45485797304,0,1,,,,,,,
S0702000783,大桃,37.1101085064172,139.453885995334,0,1,,,,,,,
S0702000784,高畑スキー場,37.1017499444607,139.448609033525,0,1,,,,,,,
S0702000785,あずき温泉,37.0803540568427,139.420591544477,0,1,,,,,,,
S0702000786,葭ヶ平,37.0660672710586,139.412259544696,0,1,,,,,,,
S0702000787,森の温泉館アルザ前,37.0336139841296,139.397366389017,0,1,,,,,,,
S0702000788,駒ヶ岳登山口,37.0284147688799,139.391603221213,0,1,,,,,,,
S0702000789,桧枝岐番屋前,37.0268090110239,139.39017980192,0,1,,,,,,,
S0702000790,桧枝岐役場前,37.0245262350229,139.388305061713,0,1,,,,,,,
S0702000791,桧枝岐中央,37.0220177980599,139.386708084851,0,1,,,,,,,
S0702000792,桧枝岐ますや前,37.021115082741,139.385215197084,0,1,,,,,,,
S0702000793,上の原,37.0190319328346,139.383201571449,0,1,,,,,,,
S0702000794,中土合公園前,37.0166189653269,139.381396275171,0,1,,,,,,,
S0702000795,ミニ尾瀬公園前,37.01109863685,139.376744135684,0,1,,,,,,,
S0702000796,キリンテ,37.0023840137663,139.364210870153,0,1,,,,,,,
S0702000797,実川荘前,36.9853629641869,139.348518509345,0,1,,,,,,,
S0702000798,七入,36.9856232968094,139.346539502933,0,1,,,,,,,
S0702000799,尾瀬御池,36.984181344228,139.304702909451,0,1,,,,,,,
S0702000800,尾瀬沼山峠,36.9479015920285,139.334458819303,0,1,,,,,,,
S0702000801,駅前四ッ角（田島駅）,37.2015391745891,139.773646048306,0,1,,,,,,,
S0702000802,今生,37.2020334050716,139.755522592788,0,1,,,,,,,
S0702000803,桧沢橋,37.2029099286333,139.751495124935,0,1,,,,,,,
S0702000804,下塩江,37.2046543908847,139.746842673374,0,1,,,,,,,
S0702000805,上塩江,37.204940669556,139.741565339268,0,1,,,,,,,
S0702000806,下福米沢,37.204211442546,139.736392207005,0,1,,,,,,,
S0702000807,上福米沢,37.2036037081646,139.730455246616,0,1,,,,,,,
S0702000808,福米沢学校前,37.2035602157346,139.727052764854,0,1,,,,,,,
S0702000809,帯沢入口,37.2032736116259,139.720629721466,0,1,,,,,,,
S0702000810,金井沢下村,37.2027527153972,139.716220403083,0,1,,,,,,,
S0702000811,金井沢中村,37.2016936758144,139.711429196665,0,1,,,,,,,
S0702000812,金井沢上,37.2002266776087,139.705943623569,0,1,,,,,,,
S0702000813,豆渡,37.1982473741023,139.692854563536,0,1,,,,,,,
S0702000814,黒沢,37.1971014637978,139.685355261799,0,1,,,,,,,
S0702000815,十本木,37.1939071473896,139.676779753163,0,1,,,,,,,
S0702000816,針生入口,37.1885079952835,139.660010604375,0,1,,,,,,,
S0702000817,針生みどり屋前,37.1886641820874,139.658378794307,0,1,,,,,,,
S0702000818,針生堀割,37.1939326492313,139.657441146976,0,1,,,,,,,
S0702000819,駒止湿原入口,37.1996871476145,139.655635498054,0,1,,,,,,,
S0702000820,針生宮の下,37.187874354613,139.658830178394,0,1,,,,,,,
S0702000821,青少年旅行村前,37.1866851902834,139.65650404226,0,1,,,,,,,
S0702000822,台鞍スキー場入口,37.1846362823907,139.637339122263,0,1,,,,,,,
S0702000823,東,37.2055954339632,139.565677751163,0,1,,,,,,,
S0702000824,中小屋,37.216192716687,139.549081507859,0,1,,,,,,,
S0702000825,山口温泉きらら２８９,37.2215825289199,139.542067993331,0,1,,,,,,,
S0702000826,山口営業所,37.2222854578852,139.537901657266,0,1,,,,,,,
S0702000827,南郷小学校入口,37.2205321042417,139.534915880788,0,1,,,,,,,
S0702000828,新藤歯科医院前,37.2180583971479,139.533735534576,0,1,,,,,,,
S0702000829,大新田,37.2112448661397,139.530958292252,0,1,,,,,,,
S0702000830,水根沢,37.2050303159552,139.531479349222,0,1,,,,,,,
S0702000831,木伏,37.2002999617588,139.531687869028,0,1,,,,,,,
S0702000832,青柳入口,37.1945106666781,139.530646542835,0,1,,,,,,,
S0702000833,青柳,37.1933041156974,139.527313550395,0,1,,,,,,,
S0702000834,古町温泉入口,37.1845551790393,139.529466519677,0,1,,,,,,,
S0702000835,古町局前,37.1826543362457,139.528772217482,0,1,,,,,,,
S0702000836,古町下,37.1794689349152,139.528668197403,0,1,,,,,,,
S0702000837,古町農協前,37.1779239627044,139.528286352752,0,1,,,,,,,
S0702000838,古町タバコ屋前,37.1768563682034,139.527973925913,0,1,,,,,,,
S0702000839,小塩（南会津町）,37.1801978326784,139.521967357471,0,1,,,,,,,
S0702000840,小塩公民館前,37.1786528384029,139.520786970876,0,1,,,,,,,
S0702000841,小野木クリニック前,37.1707805323209,139.522766305932,0,1,,,,,,,
S0702000842,宮沢公民館前,37.1692701065871,139.516169720259,0,1,,,,,,,
S0702000843,宮沢清水屋前,37.1663190341539,139.515371305634,0,1,,,,,,,
S0702000844,上白沢,37.1577263282915,139.51748954838,0,1,,,,,,,
S0702000845,浜野,37.1541761753203,139.509782035638,0,1,,,,,,,
S0702000846,内川局前,37.1474403219518,139.491138107372,0,1,,,,,,,
S0702000847,塩生,37.2478908421791,139.874468651414,0,1,,,,,,,
S0702000848,張平,37.2434732969259,139.887037203879,0,1,,,,,,,
S0702000849,大松川下,37.2362521340566,139.895335414452,0,1,,,,,,,
S0702000850,宮内（下郷町）,37.2341863431852,139.893356508918,0,1,,,,,,,
S0702000851,上の村旭田郵便局前,37.231565159377,139.894918988652,0,1,,,,,,,
S0702000852,木令,37.2258973961863,139.894572044112,0,1,,,,,,,
S0702000853,杉の沢入口,37.2235799717577,139.895231810672,0,1,,,,,,,
S0702000854,南倉沢タバコ屋前,37.2136683269574,139.910057353428,0,1,,,,,,,
S0702000855,南倉沢,37.2130608323733,139.912730760444,0,1,,,,,,,
S0702000856,日吉団地入口,37.4787507580968,139.909802660699,0,1,,,,,,,
S0702000857,飯寺東,37.4778827368679,139.907476511631,0,1,,,,,,,
S0702000858,高田橋,37.4766674806082,139.903275540256,0,1,,,,,,,
S0702000859,小沢平,37.0062954434417,139.252727306679,0,1,,,,,,,
S0702000860,平ヶ岳入口,37.0369603355893,139.252934317661,0,1,,,,,,,
S0702000861,鷹ノ巣,37.0444509127627,139.257204461692,0,1,,,,,,,
S0702000862,小白沢,37.0602215505301,139.252725011692,0,1,,,,,,,
S0702000863,尾瀬口船着場,37.0751588788583,139.245641656181,0,1,,,,,,,
S0702000864,一の丁白山軒前,37.491995980649,139.917509740089,0,1,,,,,,,
S0702000865,烏橋,37.4921955176997,139.914211405729,0,1,,,,,,,
S0702000866,御旗町,37.4923516706392,139.911399142325,0,1,,,,,,,
S0702000867,柳原,37.4935753887169,139.907857728109,0,1,,,,,,,
S0702000868,柳原下,37.4953806293708,139.904038534427,0,1,,,,,,,
S0702000869,鍛冶屋敷,37.4979930142327,139.898275028964,0,1,,,,,,,
S0702000870,小見別,37.5006488173818,139.893240625143,0,1,,,,,,,
S0702000871,蟹川,37.5007440416368,139.884317782747,0,1,,,,,,,
S0702000872,川崎,37.5052399207984,139.879630489685,0,1,,,,,,,
S0702000873,真宮南,37.5114283810138,139.877338747424,0,1,,,,,,,
S0702000874,真宮中,37.5161413671361,139.876852469608,0,1,,,,,,,
S0702000875,真宮コミセン前,37.5183199028953,139.875671919805,0,1,,,,,,,
S0702000876,真宮北,37.5210712699167,139.873796960343,0,1,,,,,,,
S0702000877,鈴渕入口,37.5208540427992,139.865325481945,0,1,,,,,,,
S0702000878,田村山北,37.5198036397001,139.859041350935,0,1,,,,,,,
S0702000879,出尻,37.5194216767199,139.856819338232,0,1,,,,,,,
S0702000880,舘,37.5169827064388,139.856298658072,0,1,,,,,,,
S0702000881,石原,37.5142054373386,139.86303430842,0,1,,,,,,,
S0702000882,中里［会津若松市］,37.513485117986,139.866020192671,0,1,,,,,,,
S0702000883,白山沼公園,37.5099352355319,139.868034064284,0,1,,,,,,,
S0702000884,下荒井,37.5042501291712,139.868173192893,0,1,,,,,,,
S0702000885,荒館農協前,37.5062029486614,139.865291411686,0,1,,,,,,,
S0702000886,安良田入口,37.505629931024,139.859354451537,0,1,,,,,,,
S0702000887,東本田,37.5044232569438,139.851681558797,0,1,,,,,,,
S0702000888,本田河原,37.5041714181128,139.846994476164,0,1,,,,,,,
S0702000889,銀山橋,37.5032771906382,139.838696623832,0,1,,,,,,,
S0702000890,中田前,37.5027128604909,139.833037417118,0,1,,,,,,,
S0702000891,沖中田,37.5052212379856,139.832516517969,0,1,,,,,,,
S0702000892,阿久津［会津美里町］,37.5087625364276,139.833905129794,0,1,,,,,,,
S0702000895,新鶴駅前,37.5168951412953,139.828905203343,0,1,,,,,,,
S0702000896,そばの目入口,37.5188913916985,139.827203873606,0,1,,,,,,,
S0702000897,梁田,37.5190994924375,139.819773953099,0,1,,,,,,,
S0702000902,新鶴温泉,37.507737757017,139.812830613378,0,1,,,,,,,
S0702000903,ホタルの森公園前,37.4986258567451,139.871055136654,0,1,,,,,,,
S0702000904,北会津中学校,37.4966469312287,139.871541293252,0,1,,,,,,,
S0702000905,北会津支所,37.4910747233876,139.873971884883,0,1,,,,,,,
S0702000906,高田橋南,37.4742632283367,139.902754858411,0,1,,,,,,,
S0702000907,飯寺ニュータウン西,37.4715378763186,139.903796555494,0,1,,,,,,,
S0702000908,工業団地入口,37.4635962190057,139.908727035598,0,1,,,,,,,
S0702000909,漆器団地組合前,37.4610444649334,139.910011759495,0,1,,,,,,,
S0702000910,黒川（会津美里町）,37.457563588326,139.896714453354,0,1,,,,,,,
S0702000911,新町東,37.4565479766002,139.893034261283,0,1,,,,,,,
S0702000912,瀬戸町,37.4537183722851,139.890604041176,0,1,,,,,,,
S0702000913,インフォメーションセンター前,37.4527288879952,139.890083296653,0,1,,,,,,,
S0702000914,本郷局前,37.4507933298823,139.889493155495,0,1,,,,,,,
S0702000915,本郷庁舎入口,37.4498818884883,139.886368466261,0,1,,,,,,,
S0702000917,材木町二丁目,37.4834637757761,139.910427397925,0,1,,,,,,,
S0702000918,桜町入口,37.4817538705946,139.909281739502,0,1,,,,,,,
S0702000919,飯寺,37.4782646208351,139.906886268051,0,1,,,,,,,
S0702000920,三本松東,37.4736381059457,139.895845762059,0,1,,,,,,,
S0702000921,米塚,37.4661303339006,139.897477897321,0,1,,,,,,,
S0702000922,上米塚,37.4635958784768,139.896610028994,0,1,,,,,,,
S0702000923,新町北,37.4591258327556,139.894006285395,0,1,,,,,,,
S0702000924,新町（会津美里町）,37.4568430630551,139.892374583124,0,1,,,,,,,
S0702000932,休石,37.3917989838086,140.219467271603,0,1,,,,,,,
S0702000938,じげんプラザ前,37.4645228326857,139.833976523557,0,1,,,,,,,
S0702000939,会津西病院前,37.4729262270368,139.890325438214,0,1,,,,,,,
S0702000940,天海大僧正生誕の地前,37.4614677704699,139.839045663736,0,1,,,,,,,
S0702000941,塩川小学校前,37.5934245447308,139.891083914817,0,1,,,,,,,
S0702000942,三橋,37.5913418434629,139.905006411256,0,1,,,,,,,
S0702000943,有隣病院前,37.6814086206983,139.870352624335,0,1,,,,,,,
S0702000944,下堰下,37.6770254451433,139.870352820111,0,1,,,,,,,
S0702000945,村松郵便局前,37.6746038814576,139.871498662086,0,1,,,,,,,
S0702000946,松山小学校入口,37.6716701896938,139.87142935467,0,1,,,,,,,
S0702000947,ウェルシア喜多方常盤店前,37.6675560851996,139.871603134383,0,1,,,,,,,
S0702000948,旧甲斐家蔵住宅,37.6566025014831,139.872159130553,0,1,,,,,,,
S0702000949,上町一丁目,37.6556651202226,139.872541083663,0,1,,,,,,,
S0702000950,木之本漆器店前,37.6467423840353,139.867125285197,0,1,,,,,,,
S0702000951,リオン・ドール喜多方西店入口,37.6474625777198,139.859695342592,0,1,,,,,,,
S0702000952,カワチ薬品喜多方西店前,37.6481395820999,139.859660593202,0,1,,,,,,,
S0702000953,コープあいづプラザ店前,37.6505438748636,139.86163948084,0,1,,,,,,,
S0702000954,押切川公園体育館前,37.6537032909435,139.863687773195,0,1,,,,,,,
S0702000955,押切川公園前,37.65888506506,139.86649979786,0,1,,,,,,,
S0702000956,ブイチェーン喜多方前,37.6645527934204,139.865735722393,0,1,,,,,,,
S0702000957,ひとづくり交流拠点複合施設,37.6583385409371,139.876707269321,0,1,,,,,,,
S0702000958,喜多方高校前,37.6581909140596,139.874068616109,0,1,,,,,,,
S0702000959,北町郵便局前,37.6550925094607,139.881047315185,0,1,,,,,,,
S0702000960,総合福祉センター,37.6553183091615,139.885699679019,0,1,,,,,,,
S0702000961,ダイユーエイト喜多方店前,37.6484094100288,139.886672125155,0,1,,,,,,,
S0702000962,ほっときらり前,37.6509089027852,139.878894910939,0,1,,,,,,,
S0702000963,西四ツ谷駐車場前,37.649954112462,139.877506185201,0,1,,,,,,,
S0702000964,いなにわ医院前,37.5543844303558,139.910007621471,0,1,,,,,,,
S0702000965,新鶴庁舎,37.5111579743574,139.829634560686,0,1,,,,,,,
S0702000966,吹上台入口,37.5138396729319,139.81949643214,0,1,,,,,,,
S0702000967,本郷庁舎,37.4529977934153,139.884354614038,0,1,,,,,,,
S0702000968,川原町北,37.4567474016436,139.885743217007,0,1,,,,,,,
