town_name,year,month,male,female,total_count,family_count
北滝沢二丁目,2003,8,258,271,529,239
大塚一丁目,2003,8,417,425,842,304
大塚二丁目,2003,8,464,441,905,332
東千石一丁目,2003,8,211,228,439,169
東千石二丁目,2003,8,113,115,228,90
東千石三丁目,2003,8,193,209,402,153
和田一丁目,2003,8,291,294,585,205
北青木,2003,8,306,314,620,218
和田二丁目,2003,8,209,257,466,180
慶山一丁目,2003,8,389,426,815,311
慶山二丁目,2003,8,168,206,374,142
橋本一丁目,2003,8,221,235,456,176
橋本二丁目,2003,8,193,187,380,157
湊町大字赤井,2003,8,274,270,544,147
湊町大字共和,2003,8,280,279,559,137
湊町大字静潟,2003,8,213,230,443,96
湊町大字原,2003,8,220,210,430,121
湊町大字平潟,2003,8,181,198,379,102
大戸町大字芦牧,2003,8,167,225,392,214
大戸町石村,2003,8,34,38,72,23
大戸町大字大川乙,2003,8,12,17,29,8
大戸町大字大川甲,2003,8,36,36,72,20
大戸町大字小谷,2003,8,2,6,8,3
大戸町小谷川端,2003,8,10,14,24,16
大戸町小谷坂下,2003,8,6,8,14,4
大戸町小谷西村,2003,8,20,24,44,8
大戸町小谷原,2003,8,6,6,12,3
大戸町小谷平沢,2003,8,20,21,41,13
大戸町小谷湯ノ平,2003,8,11,8,19,5
大戸町上雨屋,2003,8,64,66,130,37
大戸町上小塩,2003,8,76,79,155,39
大戸町大字上小塩,2003,8,1,1,2,1
大戸町大字上三寄乙,2003,8,5,8,13,3
大戸町大字上三寄丙,2003,8,4,2,6,2
大戸町上三寄大豆田,2003,8,136,161,297,90
大戸町上三寄香塩,2003,8,158,181,339,99
大戸町上三寄南原,2003,8,59,68,127,39
大戸町下雨屋,2003,8,41,45,86,27
大戸町大字高川乙,2003,8,8,14,22,4
大戸町大字高川甲,2003,8,91,103,194,54
大戸町宮内,2003,8,37,32,69,17
町北町大字石堂,2003,8,34,41,75,32
町北町大字上荒久田,2003,8,930,986,1916,711
町北町大字中沢,2003,8,205,209,414,113
町北町大字始,2003,8,271,310,581,172
町北町大字藤室,2003,8,191,203,394,134
町北町谷地,2003,8,5,5,10,6
一箕町大字金堀,2003,8,39,44,83,26
一箕町大字亀賀,2003,8,1169,1180,2349,969
一箕町大字鶴賀,2003,8,468,480,948,315
一箕町大字松長,2003,8,126,183,309,137
一箕町松長一丁目,2003,8,367,391,758,250
一箕町松長二丁目,2003,8,135,151,286,91
一箕町松長三丁目,2003,8,492,582,1074,316
一箕町松長四丁目,2003,8,150,153,303,82
一箕町松長五丁目,2003,8,118,103,221,63
一箕町松長六丁目,2003,8,111,94,205,59
一箕町大字八角,2003,8,328,320,648,271
一箕町大字八幡,2003,8,1237,1311,2548,985
高野町大字上高野,2003,8,142,144,286,91
高野町大字木流,2003,8,55,49,104,28
高野町大字界沢,2003,8,99,125,224,52
高野町大字中沼,2003,8,107,122,229,62
高野町中前田,2003,8,58,70,128,34
高野町大字柳川,2003,8,147,161,308,70
高野町橋本木流,2003,8,52,62,114,27
高野町平塚,2003,8,36,41,77,20
高野町上沼,2003,8,23,26,49,9
高野町吉田,2003,8,5,2,7,1
神指町大字北四合,2003,8,341,382,723,280
神指町大字黒川,2003,8,418,449,867,302
神指町大字高久,2003,8,175,185,360,86
神指町大字高瀬,2003,8,123,129,252,73
神指町大字中四合,2003,8,157,170,327,87
神指町大字南四合,2003,8,608,633,1241,396
門田町大字一ノ堰,2003,8,446,453,899,283
門田町大字面川,2003,8,298,316,614,173
門田町大字御山,2003,8,916,969,1885,598
門田町大字御山甲,2003,8,1,1,2,1
門田町大字黒岩,2003,8,1404,1612,3016,1118
門田町工業団地,2003,8,7,26,33,25
門田町大字堤沢,2003,8,193,212,405,112
門田町大字徳久,2003,8,646,704,1350,391
門田町大字中野,2003,8,564,623,1187,403
門田町大字飯寺,2003,8,2384,2461,4845,1641
門田町大字年貢町,2003,8,219,236,455,171
門田町大字日吉,2003,8,1082,1177,2259,764
東山町大字石山,2003,8,607,712,1319,508
東山町大字湯川,2003,8,6,5,11,8
東山町大字湯本,2003,8,90,116,206,93
花畑東,2003,9,217,227,444,179
平安町,2003,9,76,50,126,55
古川町,2003,9,363,321,684,259
東年貢一丁目,2003,9,484,479,963,330
東年貢二丁目,2003,9,328,340,668,239
西年貢一丁目,2003,9,192,211,403,158
西年貢二丁目,2003,9,275,279,554,203
飯盛一丁目,2003,9,105,106,211,73
飯盛二丁目,2003,9,310,330,640,231
桧町,2003,9,307,321,628,235
滝沢町,2003,9,288,292,580,258
蚕養町,2003,9,289,320,609,291
昭和町,2003,9,106,110,216,94
馬場本町,2003,9,174,209,383,164
馬場町,2003,9,232,281,513,198
相生町,2003,9,212,226,438,183
上町,2003,9,368,384,752,356
旭町,2003,9,381,432,813,347
行仁町,2003,9,331,384,715,316
宮町,2003,9,430,539,969,452
千石町,2003,9,554,603,1157,511
南千石町,2003,9,244,269,513,211
花春町,2003,9,321,332,653,297
宝町,2003,9,186,203,389,167
天寧寺町,2003,9,353,407,760,332
材木町,2003,9,1,1,2,2
南町,2003,9,121,195,316,125
駅前町,2003,9,127,138,265,114
石堂町,2003,9,938,1049,1987,765
金川町,2003,9,925,975,1900,715
城北町,2003,9,290,315,605,268
大町一丁目,2003,9,294,326,620,242
大町二丁目,2003,9,330,365,695,257
七日町,2003,9,509,564,1073,442
西七日町,2003,9,1022,1180,2202,839
八日町,2003,9,538,581,1119,431
中町,2003,9,176,217,393,181
栄町,2003,9,164,220,384,166
西栄町,2003,9,384,437,821,345
東栄町,2003,9,337,403,740,324
徒之町,2003,9,195,191,386,170
城前,2003,9,565,733,1298,761
城東町,2003,9,474,565,1039,454
追手町,2003,9,125,129,254,118
山鹿町,2003,9,349,444,793,375
湯川町,2003,9,483,578,1061,465
米代一丁目,2003,9,283,362,645,256
米代二丁目,2003,9,295,371,666,286
南花畑,2003,9,341,399,740,319
城南町,2003,9,245,275,520,249
日新町,2003,9,1130,1251,2381,975
本町,2003,9,711,840,1551,633
新横町,2003,9,237,260,497,228
緑町,2003,9,541,611,1152,488
御旗町,2003,9,597,604,1201,483
材木町一丁目,2003,9,330,353,683,255
材木町二丁目,2003,9,744,823,1567,620
川原町,2003,9,272,291,563,230
城西町,2003,9,798,835,1633,612
錦町,2003,9,505,555,1060,394
表町,2003,9,590,622,1212,483
日吉町,2003,9,246,268,514,196
住吉町1,2003,9,68,67,135,49
住吉町2,2003,9,542,602,1144,430
白虎町,2003,9,617,665,1282,514
扇町,2003,9,368,361,729,293
山見町,2003,9,495,499,994,459
桜町,2003,9,258,277,535,187
中央一丁目,2003,9,133,160,293,117
中央二丁目,2003,9,178,189,367,148
中央三丁目,2003,9,160,181,341,148
五月町,2003,9,283,321,604,210
柳原町一丁目,2003,9,299,323,622,213
幕内東町,2003,9,294,327,621,229
花見ケ丘一丁目,2003,9,175,198,373,149
花見ケ丘二丁目,2003,9,290,306,596,252
花見ケ丘三丁目,2003,9,153,169,322,128
建福寺前,2003,9,231,285,516,209
湯川南,2003,9,100,111,211,77
明和町,2003,9,222,215,437,162
館馬町,2003,9,544,617,1161,527
館脇町,2003,9,431,425,856,295
鶴賀町,2003,9,192,212,404,156
居合町,2003,9,614,719,1333,522
堤町,2003,9,411,440,851,314
天神町,2003,9,885,931,1816,725
柳原町二丁目,2003,9,103,127,230,78
柳原町三丁目,2003,9,104,118,222,68
柳原町四丁目,2003,9,166,177,343,122
中島町,2003,9,303,325,628,253
北滝沢一丁目,2003,9,195,205,400,126
北滝沢二丁目,2003,9,256,271,527,237
大塚一丁目,2003,9,420,424,844,306
大塚二丁目,2003,9,463,438,901,329
東千石一丁目,2003,9,214,227,441,168
東千石二丁目,2003,9,113,115,228,90
東千石三丁目,2003,9,198,213,411,154
和田一丁目,2003,9,291,295,586,205
北青木,2003,9,307,314,621,219
和田二丁目,2003,9,210,258,468,181
慶山一丁目,2003,9,389,424,813,311
慶山二丁目,2003,9,169,205,374,142
橋本一丁目,2003,9,222,235,457,177
橋本二丁目,2003,9,193,188,381,158
湊町大字赤井,2003,9,273,269,542,146
湊町大字共和,2003,9,279,278,557,137
湊町大字静潟,2003,9,213,230,443,97
湊町大字原,2003,9,221,211,432,123
湊町大字平潟,2003,9,181,197,378,102
大戸町大字芦牧,2003,9,167,224,391,215
大戸町石村,2003,9,34,38,72,23
大戸町大字大川乙,2003,9,12,17,29,8
大戸町大字大川甲,2003,9,36,36,72,20
大戸町大字小谷,2003,9,2,6,8,3
大戸町小谷川端,2003,9,10,14,24,16
大戸町小谷坂下,2003,9,6,8,14,4
大戸町小谷西村,2003,9,20,24,44,8
大戸町小谷原,2003,9,6,6,12,3
大戸町小谷平沢,2003,9,20,21,41,13
大戸町小谷湯ノ平,2003,9,11,8,19,5
大戸町上雨屋,2003,9,64,66,130,37
大戸町上小塩,2003,9,76,79,155,39
大戸町大字上小塩,2003,9,1,1,2,1
大戸町大字上三寄乙,2003,9,5,8,13,3
大戸町大字上三寄丙,2003,9,4,2,6,2
大戸町上三寄大豆田,2003,9,136,161,297,89
大戸町上三寄香塩,2003,9,158,180,338,99
大戸町上三寄南原,2003,9,59,68,127,39
大戸町下雨屋,2003,9,43,45,88,29
大戸町大字高川乙,2003,9,8,13,21,4
大戸町大字高川甲,2003,9,91,102,193,54
大戸町宮内,2003,9,37,32,69,17
町北町大字石堂,2003,9,34,41,75,32
町北町大字上荒久田,2003,9,931,986,1917,715
町北町大字中沢,2003,9,206,210,416,114
町北町大字始,2003,9,272,310,582,173
町北町大字藤室,2003,9,189,201,390,133
町北町谷地,2003,9,5,5,10,6
一箕町大字金堀,2003,9,39,44,83,26
一箕町大字亀賀,2003,9,1169,1185,2354,966
一箕町大字鶴賀,2003,9,465,479,944,314
一箕町大字松長,2003,9,125,183,308,137
一箕町松長一丁目,2003,9,372,391,763,251
一箕町松長二丁目,2003,9,135,152,287,93
一箕町松長三丁目,2003,9,492,581,1073,315
一箕町松長四丁目,2003,9,150,153,303,82
一箕町松長五丁目,2003,9,120,109,229,65
一箕町松長六丁目,2003,9,114,98,212,61
一箕町大字八角,2003,9,333,323,656,271
一箕町大字八幡,2003,9,1240,1309,2549,987
高野町大字上高野,2003,9,142,144,286,91
高野町大字木流,2003,9,55,49,104,28
高野町大字界沢,2003,9,99,125,224,52
高野町大字中沼,2003,9,107,122,229,62
高野町中前田,2003,9,58,70,128,34
高野町大字柳川,2003,9,148,161,309,70
高野町橋本木流,2003,9,52,62,114,27
高野町平塚,2003,9,36,41,77,20
高野町上沼,2003,9,21,26,47,9
高野町吉田,2003,9,5,2,7,1
神指町大字北四合,2003,9,341,381,722,278
神指町大字黒川,2003,9,418,452,870,302
神指町大字高久,2003,9,174,183,357,86
神指町大字高瀬,2003,9,123,129,252,73
神指町大字中四合,2003,9,157,172,329,88
神指町大字南四合,2003,9,608,629,1237,395
門田町大字一ノ堰,2003,9,445,453,898,282
門田町大字面川,2003,9,298,316,614,173
門田町大字御山,2003,9,912,968,1880,600
門田町大字御山甲,2003,9,1,1,2,1
門田町大字黒岩,2003,9,1397,1609,3006,1114
門田町工業団地,2003,9,7,26,33,25
門田町大字堤沢,2003,9,190,209,399,112
門田町大字徳久,2003,9,641,701,1342,389
門田町大字中野,2003,9,561,617,1178,400
門田町大字飯寺,2003,9,2377,2454,4831,1637
門田町大字年貢町,2003,9,218,236,454,171
門田町大字日吉,2003,9,1090,1177,2267,767
東山町大字石山,2003,9,607,713,1320,510
東山町大字湯川,2003,9,6,5,11,8
東山町大字湯本,2003,9,91,119,210,94
花畑東,2003,10,211,225,436,177
平安町,2003,10,76,50,126,55
古川町,2003,10,362,321,683,259
東年貢一丁目,2003,10,489,480,969,333
東年貢二丁目,2003,10,330,342,672,241
西年貢一丁目,2003,10,190,212,402,157
西年貢二丁目,2003,10,275,279,554,204
飯盛一丁目,2003,10,105,106,211,73
飯盛二丁目,2003,10,309,330,639,231
桧町,2003,10,305,320,625,235
滝沢町,2003,10,285,293,578,258
蚕養町,2003,10,283,319,602,286
昭和町,2003,10,106,110,216,94
馬場本町,2003,10,174,209,383,163
馬場町,2003,10,231,281,512,197
相生町,2003,10,213,226,439,184
上町,2003,10,367,383,750,356
旭町,2003,10,377,432,809,345
行仁町,2003,10,328,382,710,312
宮町,2003,10,431,543,974,456
千石町,2003,10,554,605,1159,514
南千石町,2003,10,243,268,511,210
花春町,2003,10,321,333,654,298
宝町,2003,10,183,200,383,167
天寧寺町,2003,10,348,407,755,328
材木町,2003,10,3,3,6,3
南町,2003,10,123,194,317,124
駅前町,2003,10,127,139,266,114
石堂町,2003,10,940,1042,1982,763
金川町,2003,10,925,979,1904,717
城北町,2003,10,291,318,609,269
大町一丁目,2003,10,293,326,619,244
大町二丁目,2003,10,333,368,701,259
七日町,2003,10,509,562,1071,438
西七日町,2003,10,1021,1182,2203,841
八日町,2003,10,539,579,1118,433
中町,2003,10,176,219,395,184
栄町,2003,10,166,220,386,168
西栄町,2003,10,381,437,818,346
東栄町,2003,10,336,399,735,324
徒之町,2003,10,192,187,379,165
城前,2003,10,564,727,1291,758
城東町,2003,10,471,561,1032,452
追手町,2003,10,125,128,253,118
山鹿町,2003,10,351,443,794,374
湯川町,2003,10,485,576,1061,462
米代一丁目,2003,10,282,361,643,254
米代二丁目,2003,10,295,370,665,285
南花畑,2003,10,342,397,739,318
城南町,2003,10,243,276,519,247
日新町,2003,10,1121,1251,2372,972
本町,2003,10,713,844,1557,633
新横町,2003,10,240,261,501,230
緑町,2003,10,543,611,1154,488
御旗町,2003,10,597,603,1200,483
材木町一丁目,2003,10,331,354,685,256
材木町二丁目,2003,10,741,825,1566,621
川原町,2003,10,270,287,557,229
城西町,2003,10,803,830,1633,612
錦町,2003,10,507,557,1064,394
表町,2003,10,585,618,1203,479
日吉町,2003,10,247,269,516,195
住吉町1,2003,10,68,67,135,49
住吉町2,2003,10,540,601,1141,428
白虎町,2003,10,607,657,1264,506
扇町,2003,10,373,363,736,295
山見町,2003,10,504,507,1011,464
桜町,2003,10,260,280,540,188
中央一丁目,2003,10,132,160,292,116
中央二丁目,2003,10,179,190,369,150
中央三丁目,2003,10,155,179,334,146
五月町,2003,10,279,319,598,207
柳原町一丁目,2003,10,298,323,621,212
幕内東町,2003,10,293,324,617,231
花見ケ丘一丁目,2003,10,175,198,373,149
花見ケ丘二丁目,2003,10,291,303,594,254
花見ケ丘三丁目,2003,10,153,167,320,127
建福寺前,2003,10,229,287,516,209
湯川南,2003,10,101,111,212,78
明和町,2003,10,223,214,437,162
館馬町,2003,10,548,618,1166,530
館脇町,2003,10,431,426,857,294
鶴賀町,2003,10,191,212,403,155
居合町,2003,10,614,718,1332,522
堤町,2003,10,410,442,852,313
天神町,2003,10,891,935,1826,730
柳原町二丁目,2003,10,102,127,229,77
柳原町三丁目,2003,10,105,119,224,69
柳原町四丁目,2003,10,166,177,343,121
中島町,2003,10,307,330,637,256
北滝沢一丁目,2003,10,198,208,406,131
北滝沢二丁目,2003,10,248,269,517,230
大塚一丁目,2003,10,421,426,847,307
大塚二丁目,2003,10,463,439,902,329
東千石一丁目,2003,10,213,225,438,167
東千石二丁目,2003,10,109,111,220,87
東千石三丁目,2003,10,195,211,406,154
和田一丁目,2003,10,291,295,586,205
北青木,2003,10,312,320,632,223
和田二丁目,2003,10,208,259,467,180
慶山一丁目,2003,10,395,421,816,313
慶山二丁目,2003,10,170,205,375,143
橋本一丁目,2003,10,220,233,453,178
橋本二丁目,2003,10,193,186,379,158
湊町大字赤井,2003,10,273,269,542,147
湊町大字共和,2003,10,281,276,557,137
湊町大字静潟,2003,10,213,230,443,97
湊町大字原,2003,10,221,212,433,123
湊町大字平潟,2003,10,181,198,379,103
大戸町大字芦牧,2003,10,167,220,387,213
大戸町石村,2003,10,34,38,72,23
大戸町大字大川乙,2003,10,12,17,29,8
大戸町大字大川甲,2003,10,36,36,72,20
大戸町大字小谷,2003,10,2,6,8,3
大戸町小谷川端,2003,10,10,15,25,16
大戸町小谷坂下,2003,10,6,8,14,4
大戸町小谷西村,2003,10,20,24,44,8
大戸町小谷原,2003,10,6,7,13,3
大戸町小谷平沢,2003,10,20,21,41,13
大戸町小谷湯ノ平,2003,10,11,8,19,5
大戸町上雨屋,2003,10,64,66,130,37
大戸町上小塩,2003,10,76,79,155,39
大戸町大字上小塩,2003,10,1,1,2,1
大戸町大字上三寄乙,2003,10,5,8,13,3
大戸町大字上三寄丙,2003,10,4,2,6,2
大戸町上三寄大豆田,2003,10,136,161,297,89
大戸町上三寄香塩,2003,10,158,180,338,99
大戸町上三寄南原,2003,10,59,68,127,39
大戸町下雨屋,2003,10,43,44,87,29
大戸町大字高川乙,2003,10,8,13,21,4
大戸町大字高川甲,2003,10,91,103,194,54
大戸町宮内,2003,10,37,32,69,17
町北町大字石堂,2003,10,34,41,75,32
町北町大字上荒久田,2003,10,933,989,1922,718
町北町大字中沢,2003,10,207,210,417,114
町北町大字始,2003,10,270,309,579,171
町北町大字藤室,2003,10,187,199,386,133
町北町谷地,2003,10,5,5,10,6
一箕町大字金堀,2003,10,37,44,81,26
一箕町大字亀賀,2003,10,1180,1198,2378,975
一箕町大字鶴賀,2003,10,463,481,944,314
一箕町大字松長,2003,10,126,187,313,138
一箕町松長一丁目,2003,10,369,387,756,249
一箕町松長二丁目,2003,10,132,152,284,91
一箕町松長三丁目,2003,10,489,582,1071,314
一箕町松長四丁目,2003,10,151,153,304,82
一箕町松長五丁目,2003,10,126,115,241,68
一箕町松長六丁目,2003,10,114,99,213,62
一箕町大字八角,2003,10,333,321,654,273
一箕町大字八幡,2003,10,1241,1312,2553,990
高野町大字上高野,2003,10,141,143,284,90
高野町大字木流,2003,10,55,49,104,28
高野町大字界沢,2003,10,99,126,225,52
高野町大字中沼,2003,10,108,121,229,61
高野町中前田,2003,10,57,70,127,34
高野町大字柳川,2003,10,148,161,309,70
高野町橋本木流,2003,10,52,62,114,27
高野町平塚,2003,10,36,41,77,20
高野町上沼,2003,10,21,26,47,9
高野町吉田,2003,10,5,2,7,1
神指町大字北四合,2003,10,339,381,720,277
神指町大字黒川,2003,10,424,452,876,306
神指町大字高久,2003,10,175,183,358,86
神指町大字高瀬,2003,10,124,131,255,73
神指町大字中四合,2003,10,157,172,329,88
神指町大字南四合,2003,10,608,627,1235,393
門田町大字一ノ堰,2003,10,443,451,894,282
門田町大字面川,2003,10,298,317,615,173
門田町大字御山,2003,10,910,972,1882,601
門田町大字御山甲,2003,10,1,1,2,1
門田町大字黒岩,2003,10,1398,1610,3008,1113
門田町工業団地,2003,10,7,25,32,24
門田町大字堤沢,2003,10,191,208,399,113
門田町大字徳久,2003,10,637,699,1336,386
門田町大字中野,2003,10,557,613,1170,399
門田町大字飯寺,2003,10,2374,2455,4829,1635
門田町大字年貢町,2003,10,220,236,456,171
門田町大字日吉,2003,10,1087,1187,2274,768
東山町大字石山,2003,10,608,708,1316,507
東山町大字湯川,2003,10,6,5,11,8
東山町大字湯本,2003,10,91,118,209,93
花畑東,2003,11,211,221,432,177
平安町,2003,11,76,50,126,55
古川町,2003,11,365,318,683,259
東年貢一丁目,2003,11,491,481,972,333
東年貢二丁目,2003,11,331,342,673,241
西年貢一丁目,2003,11,190,207,397,156
西年貢二丁目,2003,11,278,283,561,207
飯盛一丁目,2003,11,106,106,212,74
飯盛二丁目,2003,11,308,330,638,230
桧町,2003,11,303,321,624,235
滝沢町,2003,11,280,290,570,253
蚕養町,2003,11,278,319,597,284
昭和町,2003,11,109,111,220,95
馬場本町,2003,11,176,207,383,162
馬場町,2003,11,232,274,506,197
相生町,2003,11,212,227,439,184
上町,2003,11,369,383,752,356
旭町,2003,11,380,432,812,344
行仁町,2003,11,327,382,709,310
宮町,2003,11,428,542,970,456
千石町,2003,11,554,605,1159,514
南千石町,2003,11,242,270,512,209
花春町,2003,11,323,337,660,299
宝町,2003,11,187,206,393,169
天寧寺町,2003,11,345,402,747,327
材木町,2003,11,6,5,11,3
南町,2003,11,123,194,317,124
駅前町,2003,11,128,139,267,114
石堂町,2003,11,936,1044,1980,760
金川町,2003,11,924,976,1900,718
城北町,2003,11,293,318,611,271
大町一丁目,2003,11,311,353,664,273
大町二丁目,2003,11,333,369,702,261
七日町,2003,11,506,559,1065,438
西七日町,2003,11,1020,1179,2199,840
八日町,2003,11,536,576,1112,434
中町,2003,11,176,218,394,185
栄町,2003,11,166,220,386,167
西栄町,2003,11,385,435,820,347
東栄町,2003,11,330,398,728,319
徒之町,2003,11,191,186,377,163
城前,2003,11,563,724,1287,758
城東町,2003,11,475,563,1038,452
追手町,2003,11,125,129,254,119
山鹿町,2003,11,353,444,797,376
湯川町,2003,11,482,575,1057,460
米代一丁目,2003,11,283,362,645,254
米代二丁目,2003,11,297,375,672,288
南花畑,2003,11,344,393,737,318
城南町,2003,11,244,274,518,249
日新町,2003,11,1126,1253,2379,976
本町,2003,11,713,838,1551,632
新横町,2003,11,239,260,499,230
緑町,2003,11,541,611,1152,485
御旗町,2003,11,591,597,1188,479
材木町一丁目,2003,11,330,354,684,257
材木町二丁目,2003,11,743,821,1564,621
川原町,2003,11,273,285,558,229
城西町,2003,11,804,826,1630,612
錦町,2003,11,505,553,1058,391
表町,2003,11,583,617,1200,478
日吉町,2003,11,247,268,515,195
住吉町1,2003,11,68,67,135,50
住吉町2,2003,11,541,602,1143,430
白虎町,2003,11,611,653,1264,508
扇町,2003,11,373,364,737,295
山見町,2003,11,503,513,1016,465
桜町,2003,11,256,276,532,185
中央一丁目,2003,11,135,161,296,118
中央二丁目,2003,11,178,190,368,149
中央三丁目,2003,11,159,182,341,150
五月町,2003,11,277,317,594,207
柳原町一丁目,2003,11,296,321,617,212
幕内東町,2003,11,287,326,613,231
花見ケ丘一丁目,2003,11,174,199,373,153
花見ケ丘二丁目,2003,11,288,303,591,255
花見ケ丘三丁目,2003,11,156,168,324,128
建福寺前,2003,11,228,286,514,208
湯川南,2003,11,103,112,215,78
明和町,2003,11,223,216,439,162
館馬町,2003,11,543,617,1160,529
館脇町,2003,11,428,429,857,293
鶴賀町,2003,11,192,212,404,157
居合町,2003,11,610,715,1325,519
堤町,2003,11,411,442,853,313
天神町,2003,11,885,932,1817,728
柳原町二丁目,2003,11,101,127,228,77
柳原町三丁目,2003,11,103,119,222,69
柳原町四丁目,2003,11,167,177,344,122
中島町,2003,11,308,328,636,256
北滝沢一丁目,2003,11,194,202,396,127
北滝沢二丁目,2003,11,247,267,514,232
大塚一丁目,2003,11,424,429,853,312
大塚二丁目,2003,11,465,437,902,328
東千石一丁目,2003,11,214,227,441,167
東千石二丁目,2003,11,108,115,223,89
東千石三丁目,2003,11,196,212,408,155
和田一丁目,2003,11,287,292,579,204
北青木,2003,11,313,322,635,224
和田二丁目,2003,11,207,258,465,179
慶山一丁目,2003,11,393,422,815,312
慶山二丁目,2003,11,172,209,381,145
橋本一丁目,2003,11,218,234,452,179
橋本二丁目,2003,11,192,187,379,157
湊町大字赤井,2003,11,277,270,547,149
湊町大字共和,2003,11,280,276,556,137
湊町大字静潟,2003,11,212,231,443,97
湊町大字原,2003,11,223,212,435,123
湊町大字平潟,2003,11,182,200,382,103
大戸町大字芦牧,2003,11,166,217,383,212
大戸町石村,2003,11,34,38,72,23
大戸町大字大川乙,2003,11,12,17,29,8
大戸町大字大川甲,2003,11,36,36,72,20
大戸町大字小谷,2003,11,2,6,8,3
大戸町小谷川端,2003,11,9,15,24,15
大戸町小谷坂下,2003,11,6,8,14,4
大戸町小谷西村,2003,11,20,24,44,8
大戸町小谷原,2003,11,6,7,13,3
大戸町小谷平沢,2003,11,20,21,41,13
大戸町小谷湯ノ平,2003,11,11,8,19,5
大戸町上雨屋,2003,11,63,68,131,38
大戸町上小塩,2003,11,76,79,155,39
大戸町大字上小塩,2003,11,1,1,2,1
大戸町大字上三寄乙,2003,11,5,8,13,3
大戸町大字上三寄丙,2003,11,4,2,6,2
大戸町上三寄大豆田,2003,11,137,162,299,89
大戸町上三寄香塩,2003,11,162,180,342,101
大戸町上三寄南原,2003,11,59,68,127,39
大戸町下雨屋,2003,11,43,44,87,29
大戸町大字高川乙,2003,11,8,13,21,4
大戸町大字高川甲,2003,11,91,104,195,54
大戸町宮内,2003,11,37,32,69,17
町北町大字石堂,2003,11,34,41,75,32
町北町大字上荒久田,2003,11,935,988,1923,716
町北町大字中沢,2003,11,207,210,417,114
町北町大字始,2003,11,270,310,580,171
町北町大字藤室,2003,11,184,199,383,131
町北町谷地,2003,11,5,5,10,6
一箕町大字金堀,2003,11,37,44,81,26
一箕町大字亀賀,2003,11,1184,1196,2380,976
一箕町大字鶴賀,2003,11,464,483,947,314
一箕町大字松長,2003,11,126,186,312,137
一箕町松長一丁目,2003,11,369,387,756,249
一箕町松長二丁目,2003,11,134,153,287,92
一箕町松長三丁目,2003,11,487,581,1068,313
一箕町松長四丁目,2003,11,151,153,304,82
一箕町松長五丁目,2003,11,130,119,249,70
一箕町松長六丁目,2003,11,116,102,218,63
一箕町大字八角,2003,11,336,325,661,278
一箕町大字八幡,2003,11,1241,1313,2554,989
高野町大字上高野,2003,11,142,143,285,90
高野町大字木流,2003,11,55,49,104,28
高野町大字界沢,2003,11,100,127,227,53
高野町大字中沼,2003,11,108,121,229,61
高野町中前田,2003,11,57,70,127,34
高野町大字柳川,2003,11,148,161,309,70
高野町橋本木流,2003,11,52,62,114,27
高野町平塚,2003,11,36,41,77,20
高野町上沼,2003,11,21,26,47,9
高野町吉田,2003,11,5,2,7,1
神指町大字北四合,2003,11,338,382,720,278
神指町大字黒川,2003,11,426,453,879,305
神指町大字高久,2003,11,175,183,358,86
神指町大字高瀬,2003,11,124,131,255,73
神指町大字中四合,2003,11,157,170,327,88
神指町大字南四合,2003,11,609,633,1242,395
門田町大字一ノ堰,2003,11,446,447,893,283
門田町大字面川,2003,11,299,317,616,174
門田町大字御山,2003,11,912,967,1879,599
門田町大字御山甲,2003,11,1,1,2,1
門田町大字黒岩,2003,11,1427,1639,3066,1136
門田町工業団地,2003,11,7,27,34,24
門田町大字堤沢,2003,11,191,207,398,113
門田町大字徳久,2003,11,635,697,1332,384
門田町大字中野,2003,11,561,610,1171,400
門田町大字飯寺,2003,11,2378,2458,4836,1636
門田町大字年貢町,2003,11,215,232,447,169
門田町大字日吉,2003,11,1081,1182,2263,765
東山町大字石山,2003,11,605,701,1306,503
東山町大字湯川,2003,11,6,5,11,8
東山町大字湯本,2003,11,89,116,205,91
花畑東,2003,12,214,222,436,179
平安町,2003,12,76,50,126,55
古川町,2003,12,361,313,674,256
東年貢一丁目,2003,12,495,483,978,334
東年貢二丁目,2003,12,332,343,675,242
西年貢一丁目,2003,12,190,208,398,155
西年貢二丁目,2003,12,275,280,555,204
飯盛一丁目,2003,12,104,106,210,74
飯盛二丁目,2003,12,312,331,643,232
桧町,2003,12,306,325,631,237
滝沢町,2003,12,281,287,568,253
蚕養町,2003,12,277,319,596,286
昭和町,2003,12,110,111,221,96
馬場本町,2003,12,175,206,381,163
馬場町,2003,12,235,272,507,196
相生町,2003,12,213,226,439,184
上町,2003,12,373,380,753,357
旭町,2003,12,378,429,807,342
行仁町,2003,12,326,382,708,309
宮町,2003,12,430,546,976,456
千石町,2003,12,552,604,1156,512
南千石町,2003,12,243,273,516,210
花春町,2003,12,326,340,666,300
宝町,2003,12,187,206,393,169
天寧寺町,2003,12,347,403,750,329
材木町,2003,12,6,5,11,3
南町,2003,12,123,193,316,123
駅前町,2003,12,129,141,270,115
石堂町,2003,12,933,1042,1975,756
金川町,2003,12,923,976,1899,720
城北町,2003,12,292,317,609,269
大町一丁目,2003,12,310,351,661,272
大町二丁目,2003,12,336,368,704,261
七日町,2003,12,508,559,1067,439
西七日町,2003,12,1020,1178,2198,841
八日町,2003,12,535,575,1110,434
