town_name,year,month,male,female,total_count,family_count
平安町,2018,6,37,39,76,36
桧町,2018,6,266,293,559,245
東千石一丁目,2018,6,189,189,378,169
東千石二丁目,2018,6,91,111,202,97
東千石三丁目,2018,6,171,183,354,168
慶山一丁目,2018,6,395,433,828,361
慶山二丁目,2018,6,150,157,307,134
和田一丁目,2018,6,279,290,569,240
和田二丁目,2018,6,211,235,446,208
飯盛一丁目,2018,6,110,111,221,85
飯盛二丁目,2018,6,275,283,558,254
飯盛三丁目,2018,6,292,328,620,255
八角町,2018,6,316,341,657,324
鶴賀町,2018,6,147,176,323,143
居合町,2018,6,434,520,954,475
堤町,2018,6,362,387,749,337
大塚一丁目,2018,6,393,390,783,331
大塚二丁目,2018,6,407,398,805,351
北滝沢一丁目,2018,6,159,178,337,136
北滝沢二丁目,2018,6,228,266,494,251
中島町,2018,6,317,369,686,289
湊町大字赤井,2018,6,183,192,375,139
湊町大字共和,2018,6,217,250,467,186
湊町大字静潟,2018,6,150,158,308,93
湊町大字原,2018,6,164,163,327,119
湊町大字平潟,2018,6,128,137,265,98
大戸町大字芦牧,2018,6,126,180,306,183
大戸町大字大川,2018,6,38,33,71,31
大戸町大字小谷,2018,6,3,1,4,3
大戸町小谷川端,2018,6,21,25,46,41
大戸町小谷坂下,2018,6,9,8,17,5
大戸町小谷西村,2018,6,17,15,32,9
大戸町小谷原,2018,6,4,5,9,3
大戸町小谷平沢,2018,6,13,14,27,13
大戸町小谷湯ノ平,2018,6,11,6,17,6
大戸町石村,2018,6,20,25,45,19
大戸町下雨屋,2018,6,25,35,60,24
大戸町宮内,2018,6,18,20,38,19
大戸町上雨屋,2018,6,50,47,97,32
大戸町上小塩,2018,6,56,55,111,39
大戸町大字上小塩,2018,6,0,1,1,1
大戸町大字上三寄,2018,6,6,6,12,5
大戸町上三寄大豆田,2018,6,79,95,174,79
大戸町上三寄香塩,2018,6,109,128,237,88
大戸町上三寄南原,2018,6,40,46,86,38
大戸町大字高川,2018,6,53,63,116,47
町北町大字石堂,2018,6,19,25,44,24
町北町大字上荒久田,2018,6,896,971,1867,838
町北町大字中沢,2018,6,125,139,264,84
町北町大字始,2018,6,217,250,467,165
町北町大字藤室,2018,6,151,164,315,130
町北町谷地,2018,6,7,4,11,5
町北町中沢西,2018,6,44,39,83,31
一箕町大字金堀,2018,6,26,31,57,22
一箕町大字亀賀,2018,6,1217,1208,2425,1105
一箕町大字鶴賀,2018,6,456,422,878,383
一箕町大字松長,2018,6,110,145,255,132
一箕町松長一丁目,2018,6,367,370,737,298
一箕町松長二丁目,2018,6,110,138,248,98
一箕町松長三丁目,2018,6,387,451,838,331
一箕町松長四丁目,2018,6,123,125,248,85
一箕町松長五丁目,2018,6,302,284,586,197
一箕町松長六丁目,2018,6,154,220,374,223
一箕町大字八角,2018,6,14,11,25,10
一箕町大字八幡,2018,6,930,1032,1962,860
高野町大字上高野,2018,6,133,144,277,94
高野町大字木流,2018,6,39,31,70,26
高野町橋本木流,2018,6,37,38,75,27
高野町大字界沢,2018,6,89,97,186,51
高野町大字中沼,2018,6,88,92,180,57
高野町中前田,2018,6,48,55,103,33
高野町大字柳川,2018,6,109,137,246,71
高野町平塚,2018,6,28,26,54,19
高野町上沼,2018,6,18,20,38,9
高野町吉田,2018,6,0,2,2,1
神指町大字北四合,2018,6,59,84,143,75
神指町大字黒川,2018,6,117,126,243,105
神指町大字高久,2018,6,143,145,288,85
神指町大字高瀬,2018,6,6,7,13,6
神指町大字中四合,2018,6,5,3,8,3
神指町大字南四合,2018,6,195,213,408,152
神指町横沼,2018,6,40,40,80,25
神指町下神指,2018,6,25,29,54,20
神指町西城戸,2018,6,36,37,73,30
神指町天満,2018,6,36,39,75,25
神指町小見,2018,6,33,33,66,21
神指町榎木檀,2018,6,44,35,79,66
神指町上神指,2018,6,41,36,77,20
神指町東神指,2018,6,55,56,111,42
神指町高瀬,2018,6,46,57,103,36
神指町如来堂,2018,6,19,19,38,14
神指町高瀬新田,2018,6,34,44,78,33
神指町東城戸,2018,6,172,177,349,132
神指町橋本,2018,6,61,59,120,53
神指町幕内,2018,6,0,1,1,1
門田町大字一ノ堰,2018,6,397,386,783,277
門田町大字面川,2018,6,222,241,463,161
門田町大字御山,2018,6,742,811,1553,584
門田町大字黒岩,2018,6,1218,1452,2670,1200
門田町工業団地,2018,6,2,1,3,2
門田町大字堤沢,2018,6,156,154,310,107
門田町大字徳久,2018,6,650,710,1360,488
門田町徳久,2018,6,0,1,1,1
門田町大字中野,2018,6,510,572,1082,414
門田町大字飯寺,2018,6,2614,2772,5386,2063
門田町大字年貢町,2018,6,191,217,408,182
門田町大字日吉,2018,6,620,661,1281,466
東山町大字石山,2018,6,506,592,1098,480
東山町大字湯川,2018,6,8,5,13,9
東山町大字湯本,2018,6,54,59,113,65
北会津町下荒井,2018,6,204,215,419,148
北会津町蟹川,2018,6,104,99,203,69
北会津町真宮,2018,6,120,126,246,73
北会津町中里,2018,6,38,30,68,20
北会津町石原,2018,6,18,18,36,15
北会津町田村山,2018,6,38,36,74,23
北会津町安良田,2018,6,34,38,72,20
北会津町宮ノ下,2018,6,53,48,101,25
北会津町舘,2018,6,18,26,44,15
北会津町出尻,2018,6,35,29,64,18
北会津町和泉,2018,6,90,90,180,46
北会津町白山,2018,6,6,12,18,7
真宮新町南,2018,6,1006,982,1988,738
真宮新町北,2018,6,126,114,240,108
北会津町中荒井,2018,6,77,91,168,55
北会津町二日町,2018,6,45,46,91,27
北会津町東麻生,2018,6,23,26,49,20
北会津町今和泉,2018,6,39,43,82,23
北会津町寺堀,2018,6,26,34,60,20
北会津町鷺林,2018,6,69,57,126,36
北会津町宮袋,2018,6,106,109,215,60
北会津町本田,2018,6,96,94,190,57
北会津町十二所,2018,6,45,42,87,21
北会津町ほたるの森,2018,6,24,25,49,22
北会津町上米塚,2018,6,120,142,262,85
北会津町下野,2018,6,35,35,70,22
北会津町金屋,2018,6,27,24,51,12
北会津町西後庵,2018,6,30,34,64,16
北会津町新在家,2018,6,37,30,67,19
北会津町松野,2018,6,22,24,46,13
北会津町両堂,2018,6,32,33,65,13
北会津町小松,2018,6,70,61,131,42
北会津町東小松,2018,6,106,172,278,150
北会津町古麻生,2018,6,14,13,27,7
北会津町西麻生,2018,6,69,62,131,38
北会津町麻生新田,2018,6,29,28,57,14
北会津町天満,2018,6,19,25,44,12
北会津町大島,2018,6,31,31,62,18
北会津町北後庵,2018,6,16,13,29,9
北会津町柏原,2018,6,47,55,102,27
北会津町下米塚,2018,6,147,164,311,91
北会津町三本松,2018,6,91,86,177,64
北会津町水季の里,2018,6,191,172,363,118
河東町広田,2018,6,949,987,1936,653
河東町倉橋,2018,6,159,146,305,98
河東町金田,2018,6,325,359,684,212
河東町浅山,2018,6,185,226,411,159
河東町南高野,2018,6,547,612,1159,432
河東町東長原,2018,6,252,253,505,175
河東町八田,2018,6,449,444,893,290
河東町熊野堂,2018,6,118,142,260,89
河東町広野,2018,6,108,123,231,69
河東町大田原,2018,6,138,160,298,91
河東町岡田,2018,6,87,84,171,57
河東町福島,2018,6,180,200,380,118
河東町代田,2018,6,110,102,212,67
河東町谷沢,2018,6,82,73,155,55
河東町郡山,2018,6,282,308,590,193
滝沢町,2018,7,230,259,489,240
蚕養町,2018,7,216,279,495,261
昭和町,2018,7,118,162,280,195
馬場本町,2018,7,119,140,259,133
馬場町,2018,7,179,221,400,198
相生町,2018,7,254,255,509,253
上町,2018,7,276,325,601,353
旭町,2018,7,397,454,851,390
行仁町,2018,7,281,314,595,297
宮町,2018,7,372,453,825,419
千石町,2018,7,505,567,1072,516
南千石町,2018,7,257,285,542,232
花春町,2018,7,282,309,591,295
宝町,2018,7,146,151,297,154
天寧寺町,2018,7,310,383,693,345
駅前町,2018,7,95,109,204,101
石堂町,2018,7,804,883,1687,764
金川町,2018,7,843,962,1805,800
城北町,2018,7,202,258,460,238
大町一丁目,2018,7,297,352,649,314
大町二丁目,2018,7,218,240,458,224
中央一丁目,2018,7,134,168,302,141
中央二丁目,2018,7,118,143,261,130
中央三丁目,2018,7,284,368,652,306
七日町,2018,7,364,394,758,361
西七日町,2018,7,912,995,1907,868
八日町,2018,7,499,518,1017,442
五月町,2018,7,313,345,658,265
橋本一丁目,2018,7,171,191,362,184
橋本二丁目,2018,7,177,185,362,186
中町,2018,7,126,154,280,163
栄町,2018,7,116,137,253,144
西栄町,2018,7,339,357,696,349
東栄町,2018,7,262,283,545,290
徒之町,2018,7,173,168,341,151
城前,2018,7,274,294,568,348
城東町,2018,7,417,447,864,424
追手町,2018,7,104,110,214,108
山鹿町,2018,7,283,299,582,291
湯川町,2018,7,376,459,835,431
米代一丁目,2018,7,205,250,455,224
米代二丁目,2018,7,247,349,596,299
南花畑,2018,7,342,463,805,378
城南町,2018,7,197,221,418,226
南町,2018,7,98,164,262,124
錦町,2018,7,399,438,837,404
表町,2018,7,523,582,1105,526
日新町,2018,7,884,1028,1912,912
本町,2018,7,551,622,1173,575
新横町,2018,7,245,274,519,259
緑町,2018,7,428,494,922,449
御旗町,2018,7,566,621,1187,544
材木町,2018,7,10,7,17,6
材木町一丁目,2018,7,393,420,813,329
材木町二丁目,2018,7,609,666,1275,596
川原町,2018,7,248,279,527,254
城西町,2018,7,613,677,1290,590
日吉町,2018,7,326,319,645,259
住吉町,2018,7,569,609,1178,520
幕内東町,2018,7,284,301,585,252
桜町,2018,7,355,374,729,267
柳原町一丁目,2018,7,239,277,516,222
柳原町二丁目,2018,7,90,97,187,76
柳原町三丁目,2018,7,102,106,208,93
柳原町四丁目,2018,7,143,166,309,128
白虎町,2018,7,690,786,1476,620
扇町,2018,7,353,403,756,319
山見町,2018,7,478,459,937,434
花見ケ丘一丁目,2018,7,135,136,271,135
花見ケ丘二丁目,2018,7,219,246,465,232
花見ケ丘三丁目,2018,7,131,132,263,116
湯川南,2018,7,81,85,166,74
建福寺前,2018,7,195,220,415,196
北青木,2018,7,363,347,710,278
天神町,2018,7,735,817,1552,751
明和町,2018,7,166,197,363,154
館馬町,2018,7,391,461,852,488
館脇町,2018,7,380,405,785,349
対馬館町,2018,7,384,487,871,387
幕内南町,2018,7,345,371,716,282
飯寺北一丁目,2018,7,101,106,207,76
古川町,2018,7,331,355,686,273
東年貢一丁目,2018,7,511,558,1069,426
東年貢二丁目,2018,7,376,426,802,321
西年貢一丁目,2018,7,224,245,469,200
西年貢二丁目,2018,7,243,267,510,220
花畑東,2018,7,201,227,428,188
平安町,2018,7,37,39,76,36
桧町,2018,7,266,295,561,246
東千石一丁目,2018,7,187,187,374,168
東千石二丁目,2018,7,90,111,201,96
東千石三丁目,2018,7,173,184,357,169
慶山一丁目,2018,7,392,432,824,361
慶山二丁目,2018,7,151,157,308,134
和田一丁目,2018,7,279,290,569,240
和田二丁目,2018,7,212,236,448,209
飯盛一丁目,2018,7,111,111,222,86
飯盛二丁目,2018,7,275,285,560,255
飯盛三丁目,2018,7,291,327,618,255
八角町,2018,7,315,340,655,325
鶴賀町,2018,7,148,176,324,144
居合町,2018,7,432,521,953,477
堤町,2018,7,362,389,751,338
大塚一丁目,2018,7,397,388,785,331
大塚二丁目,2018,7,403,401,804,349
北滝沢一丁目,2018,7,160,178,338,136
北滝沢二丁目,2018,7,229,260,489,247
中島町,2018,7,319,370,689,289
湊町大字赤井,2018,7,183,192,375,139
湊町大字共和,2018,7,217,249,466,185
湊町大字静潟,2018,7,150,158,308,93
湊町大字原,2018,7,163,162,325,119
湊町大字平潟,2018,7,128,139,267,99
大戸町大字芦牧,2018,7,127,180,307,186
大戸町大字大川,2018,7,38,33,71,31
大戸町大字小谷,2018,7,3,1,4,3
大戸町小谷川端,2018,7,21,25,46,41
大戸町小谷坂下,2018,7,9,8,17,5
大戸町小谷西村,2018,7,17,15,32,9
大戸町小谷原,2018,7,4,5,9,3
大戸町小谷平沢,2018,7,13,14,27,13
大戸町小谷湯ノ平,2018,7,11,6,17,6
大戸町石村,2018,7,20,25,45,19
大戸町下雨屋,2018,7,25,35,60,24
大戸町宮内,2018,7,18,20,38,19
大戸町上雨屋,2018,7,48,43,91,32
大戸町上小塩,2018,7,56,55,111,39
大戸町大字上小塩,2018,7,0,1,1,1
大戸町大字上三寄,2018,7,6,6,12,5
大戸町上三寄大豆田,2018,7,78,95,173,79
大戸町上三寄香塩,2018,7,108,128,236,87
大戸町上三寄南原,2018,7,40,46,86,38
大戸町大字高川,2018,7,53,63,116,47
町北町大字石堂,2018,7,19,25,44,24
町北町大字上荒久田,2018,7,890,969,1859,831
町北町大字中沢,2018,7,124,139,263,84
町北町大字始,2018,7,217,248,465,166
町北町大字藤室,2018,7,151,164,315,130
町北町谷地,2018,7,7,4,11,5
町北町中沢西,2018,7,44,39,83,31
一箕町大字金堀,2018,7,26,31,57,22
一箕町大字亀賀,2018,7,1215,1205,2420,1103
一箕町大字鶴賀,2018,7,455,422,877,385
一箕町大字松長,2018,7,110,145,255,133
一箕町松長一丁目,2018,7,365,367,732,296
一箕町松長二丁目,2018,7,112,143,255,100
一箕町松長三丁目,2018,7,385,448,833,330
一箕町松長四丁目,2018,7,123,125,248,85
一箕町松長五丁目,2018,7,302,285,587,198
一箕町松長六丁目,2018,7,156,220,376,222
一箕町大字八角,2018,7,14,11,25,10
一箕町大字八幡,2018,7,936,1029,1965,859
高野町大字上高野,2018,7,134,145,279,95
高野町大字木流,2018,7,39,31,70,26
高野町橋本木流,2018,7,34,37,71,26
高野町大字界沢,2018,7,89,97,186,51
高野町大字中沼,2018,7,87,92,179,57
高野町中前田,2018,7,48,55,103,33
高野町大字柳川,2018,7,109,137,246,71
高野町平塚,2018,7,28,26,54,19
高野町上沼,2018,7,18,20,38,9
高野町吉田,2018,7,0,2,2,1
神指町大字北四合,2018,7,59,85,144,76
神指町大字黒川,2018,7,117,127,244,105
神指町大字高久,2018,7,142,145,287,84
神指町大字高瀬,2018,7,6,7,13,6
神指町大字中四合,2018,7,5,3,8,3
神指町大字南四合,2018,7,196,213,409,152
神指町横沼,2018,7,40,40,80,25
神指町下神指,2018,7,25,29,54,20
神指町西城戸,2018,7,36,36,72,29
神指町天満,2018,7,36,39,75,25
神指町小見,2018,7,33,33,66,21
神指町榎木檀,2018,7,44,35,79,66
神指町上神指,2018,7,41,36,77,20
神指町東神指,2018,7,54,56,110,42
神指町高瀬,2018,7,46,57,103,37
神指町如来堂,2018,7,19,19,38,14
神指町高瀬新田,2018,7,33,44,77,33
神指町東城戸,2018,7,171,176,347,131
神指町橋本,2018,7,62,59,121,54
神指町幕内,2018,7,0,1,1,1
門田町大字一ノ堰,2018,7,396,386,782,280
門田町大字面川,2018,7,221,240,461,161
門田町大字御山,2018,7,745,811,1556,586
門田町大字黒岩,2018,7,1215,1451,2666,1199
門田町工業団地,2018,7,2,1,3,2
門田町大字堤沢,2018,7,156,154,310,107
門田町大字徳久,2018,7,651,708,1359,487
門田町徳久,2018,7,0,1,1,1
門田町大字中野,2018,7,511,570,1081,415
門田町大字飯寺,2018,7,2622,2770,5392,2065
門田町大字年貢町,2018,7,192,217,409,182
門田町大字日吉,2018,7,613,660,1273,463
東山町大字石山,2018,7,505,588,1093,479
東山町大字湯川,2018,7,7,5,12,8
東山町大字湯本,2018,7,54,59,113,65
北会津町下荒井,2018,7,204,216,420,148
北会津町蟹川,2018,7,104,97,201,68
北会津町真宮,2018,7,120,126,246,73
北会津町中里,2018,7,38,30,68,20
北会津町石原,2018,7,18,18,36,15
北会津町田村山,2018,7,37,36,73,22
北会津町安良田,2018,7,34,38,72,20
北会津町宮ノ下,2018,7,53,48,101,25
北会津町舘,2018,7,18,26,44,15
北会津町出尻,2018,7,35,29,64,18
北会津町和泉,2018,7,91,90,181,47
北会津町白山,2018,7,6,12,18,7
真宮新町南,2018,7,1001,987,1988,739
真宮新町北,2018,7,127,115,242,109
北会津町中荒井,2018,7,77,91,168,55
北会津町二日町,2018,7,45,46,91,27
北会津町東麻生,2018,7,24,26,50,20
北会津町今和泉,2018,7,39,43,82,23
北会津町寺堀,2018,7,26,34,60,20
北会津町鷺林,2018,7,69,57,126,36
北会津町宮袋,2018,7,107,109,216,60
北会津町本田,2018,7,96,94,190,57
北会津町十二所,2018,7,45,42,87,21
北会津町ほたるの森,2018,7,24,25,49,22
北会津町上米塚,2018,7,120,142,262,85
北会津町下野,2018,7,35,35,70,22
北会津町金屋,2018,7,26,24,50,12
北会津町西後庵,2018,7,31,34,65,16
北会津町新在家,2018,7,37,30,67,19
北会津町松野,2018,7,22,24,46,13
北会津町両堂,2018,7,32,33,65,13
北会津町小松,2018,7,71,61,132,43
北会津町東小松,2018,7,106,173,279,151
北会津町古麻生,2018,7,14,13,27,7
北会津町西麻生,2018,7,69,62,131,38
北会津町麻生新田,2018,7,29,28,57,14
北会津町天満,2018,7,19,25,44,12
北会津町大島,2018,7,31,31,62,18
北会津町北後庵,2018,7,16,13,29,9
北会津町柏原,2018,7,47,55,102,27
北会津町下米塚,2018,7,147,163,310,92
北会津町三本松,2018,7,91,86,177,64
北会津町水季の里,2018,7,191,172,363,118
河東町広田,2018,7,950,987,1937,653
河東町倉橋,2018,7,159,146,305,98
河東町金田,2018,7,325,359,684,213
河東町浅山,2018,7,185,228,413,159
河東町南高野,2018,7,550,614,1164,433
河東町東長原,2018,7,252,254,506,175
河東町八田,2018,7,449,444,893,290
河東町熊野堂,2018,7,118,143,261,90
河東町広野,2018,7,107,125,232,70
河東町大田原,2018,7,138,160,298,91
河東町岡田,2018,7,88,84,172,57
河東町福島,2018,7,182,201,383,119
河東町代田,2018,7,109,100,209,67
河東町谷沢,2018,7,82,73,155,55
河東町郡山,2018,7,281,308,589,193
滝沢町,2018,8,235,258,493,243
蚕養町,2018,8,217,280,497,261
昭和町,2018,8,120,161,281,196
馬場本町,2018,8,121,142,263,134
馬場町,2018,8,180,224,404,200
相生町,2018,8,260,256,516,258
上町,2018,8,278,335,613,357
旭町,2018,8,400,452,852,391
行仁町,2018,8,282,313,595,296
宮町,2018,8,372,457,829,423
千石町,2018,8,502,570,1072,515
南千石町,2018,8,258,285,543,232
花春町,2018,8,278,311,589,291
宝町,2018,8,149,152,301,157
天寧寺町,2018,8,309,386,695,345
駅前町,2018,8,95,109,204,101
石堂町,2018,8,807,890,1697,769
金川町,2018,8,836,962,1798,800
城北町,2018,8,200,257,457,237
大町一丁目,2018,8,293,353,646,314
大町二丁目,2018,8,218,236,454,222
中央一丁目,2018,8,135,166,301,139
中央二丁目,2018,8,119,143,262,131
中央三丁目,2018,8,286,368,654,307
七日町,2018,8,361,391,752,358
西七日町,2018,8,917,1000,1917,866
八日町,2018,8,502,521,1023,440
五月町,2018,8,315,345,660,265
橋本一丁目,2018,8,173,190,363,185
橋本二丁目,2018,8,170,181,351,182
中町,2018,8,125,144,269,159
栄町,2018,8,115,139,254,144
西栄町,2018,8,338,355,693,347
東栄町,2018,8,268,287,555,291
徒之町,2018,8,176,171,347,151
城前,2018,8,272,293,565,344
城東町,2018,8,418,443,861,422
追手町,2018,8,102,110,212,107
山鹿町,2018,8,284,300,584,292
湯川町,2018,8,378,458,836,433
米代一丁目,2018,8,208,248,456,225
米代二丁目,2018,8,248,349,597,300
南花畑,2018,8,344,465,809,380
城南町,2018,8,197,222,419,227
南町,2018,8,98,163,261,123
錦町,2018,8,396,437,833,401
表町,2018,8,524,582,1106,528
日新町,2018,8,882,1023,1905,911
本町,2018,8,552,623,1175,575
新横町,2018,8,245,268,513,257
緑町,2018,8,426,494,920,448
御旗町,2018,8,560,618,1178,538
材木町,2018,8,10,7,17,6
材木町一丁目,2018,8,392,418,810,325
材木町二丁目,2018,8,620,673,1293,606
川原町,2018,8,247,279,526,253
城西町,2018,8,608,675,1283,588
日吉町,2018,8,324,321,645,257
住吉町,2018,8,565,605,1170,519
幕内東町,2018,8,285,302,587,252
桜町,2018,8,356,378,734,269
柳原町一丁目,2018,8,240,278,518,222
柳原町二丁目,2018,8,90,98,188,76
柳原町三丁目,2018,8,101,105,206,93
柳原町四丁目,2018,8,142,164,306,128
白虎町,2018,8,683,780,1463,615
扇町,2018,8,349,399,748,318
山見町,2018,8,480,460,940,433
花見ケ丘一丁目,2018,8,135,136,271,135
花見ケ丘二丁目,2018,8,217,244,461,231
花見ケ丘三丁目,2018,8,130,131,261,116
湯川南,2018,8,81,85,166,74
建福寺前,2018,8,191,219,410,194
北青木,2018,8,359,343,702,276
天神町,2018,8,743,818,1561,758
明和町,2018,8,166,196,362,152
館馬町,2018,8,394,465,859,493
館脇町,2018,8,378,403,781,347
対馬館町,2018,8,387,486,873,390
幕内南町,2018,8,346,371,717,282
飯寺北一丁目,2018,8,102,107,209,76
古川町,2018,8,333,359,692,275
東年貢一丁目,2018,8,513,560,1073,427
東年貢二丁目,2018,8,381,431,812,327
西年貢一丁目,2018,8,227,246,473,199
西年貢二丁目,2018,8,244,269,513,221
花畑東,2018,8,201,228,429,188
平安町,2018,8,37,39,76,36
桧町,2018,8,267,296,563,247
東千石一丁目,2018,8,186,188,374,168
東千石二丁目,2018,8,92,111,203,98
東千石三丁目,2018,8,171,182,353,168
慶山一丁目,2018,8,401,437,838,368
慶山二丁目,2018,8,151,157,308,134
和田一丁目,2018,8,276,290,566,239
和田二丁目,2018,8,212,232,444,209
飯盛一丁目,2018,8,110,111,221,86
飯盛二丁目,2018,8,273,283,556,253
飯盛三丁目,2018,8,291,328,619,255
八角町,2018,8,317,339,656,327
鶴賀町,2018,8,148,176,324,144
居合町,2018,8,431,519,950,475
堤町,2018,8,362,389,751,338
大塚一丁目,2018,8,398,389,787,333
大塚二丁目,2018,8,402,400,802,349
北滝沢一丁目,2018,8,161,179,340,137
北滝沢二丁目,2018,8,228,250,478,239
中島町,2018,8,317,366,683,285
湊町大字赤井,2018,8,184,193,377,141
湊町大字共和,2018,8,220,248,468,187
湊町大字静潟,2018,8,150,157,307,93
湊町大字原,2018,8,163,161,324,118
湊町大字平潟,2018,8,128,140,268,99
大戸町大字芦牧,2018,8,128,182,310,189
大戸町大字大川,2018,8,38,33,71,31
大戸町大字小谷,2018,8,3,1,4,3
大戸町小谷川端,2018,8,21,25,46,41
大戸町小谷坂下,2018,8,9,8,17,5
大戸町小谷西村,2018,8,17,15,32,9
大戸町小谷原,2018,8,4,5,9,3
大戸町小谷平沢,2018,8,13,14,27,13
大戸町小谷湯ノ平,2018,8,11,6,17,6
大戸町石村,2018,8,20,25,45,19
大戸町下雨屋,2018,8,25,37,62,25
大戸町宮内,2018,8,18,20,38,19
大戸町上雨屋,2018,8,48,43,91,32
大戸町上小塩,2018,8,56,55,111,39
大戸町大字上小塩,2018,8,0,1,1,1
大戸町大字上三寄,2018,8,6,6,12,5
大戸町上三寄大豆田,2018,8,78,95,173,79
大戸町上三寄香塩,2018,8,108,128,236,89
大戸町上三寄南原,2018,8,40,46,86,38
大戸町大字高川,2018,8,53,63,116,47
町北町大字石堂,2018,8,19,25,44,24
町北町大字上荒久田,2018,8,890,968,1858,833
町北町大字中沢,2018,8,124,139,263,84
町北町大字始,2018,8,217,249,466,166
町北町大字藤室,2018,8,151,164,315,130
町北町谷地,2018,8,7,4,11,5
町北町中沢西,2018,8,44,40,84,31
一箕町大字金堀,2018,8,26,31,57,22
一箕町大字亀賀,2018,8,1208,1194,2402,1096
一箕町大字鶴賀,2018,8,457,420,877,387
一箕町大字松長,2018,8,110,145,255,133
一箕町松長一丁目,2018,8,367,362,729,298
一箕町松長二丁目,2018,8,113,143,256,100
一箕町松長三丁目,2018,8,384,449,833,332
一箕町松長四丁目,2018,8,123,125,248,85
一箕町松長五丁目,2018,8,302,282,584,194
一箕町松長六丁目,2018,8,157,221,378,224
一箕町大字八角,2018,8,14,11,25,10
一箕町大字八幡,2018,8,938,1034,1972,867
高野町大字上高野,2018,8,134,145,279,95
高野町大字木流,2018,8,39,31,70,26
高野町橋本木流,2018,8,34,37,71,26
高野町大字界沢,2018,8,89,94,183,51
高野町大字中沼,2018,8,87,92,179,57
高野町中前田,2018,8,48,55,103,33
高野町大字柳川,2018,8,111,137,248,73
高野町平塚,2018,8,28,26,54,19
高野町上沼,2018,8,18,19,37,9
高野町吉田,2018,8,0,2,2,1
神指町大字北四合,2018,8,59,84,143,75
神指町大字黒川,2018,8,115,125,240,105
神指町大字高久,2018,8,142,145,287,84
神指町大字高瀬,2018,8,6,7,13,6
神指町大字中四合,2018,8,6,3,9,3
神指町大字南四合,2018,8,197,213,410,153
神指町横沼,2018,8,40,40,80,25
神指町下神指,2018,8,25,29,54,20
神指町西城戸,2018,8,36,35,71,29
神指町天満,2018,8,36,39,75,25
神指町小見,2018,8,32,33,65,21
神指町榎木檀,2018,8,44,35,79,66
神指町上神指,2018,8,41,35,76,20
神指町東神指,2018,8,53,56,109,41
神指町高瀬,2018,8,46,57,103,37
神指町如来堂,2018,8,19,19,38,14
神指町高瀬新田,2018,8,33,44,77,33
神指町東城戸,2018,8,171,174,345,131
神指町橋本,2018,8,60,59,119,53
神指町幕内,2018,8,0,1,1,1
門田町大字一ノ堰,2018,8,391,383,774,279
門田町大字面川,2018,8,221,240,461,162
門田町大字御山,2018,8,745,809,1554,584
門田町大字黒岩,2018,8,1224,1454,2678,1205
門田町工業団地,2018,8,2,1,3,2
門田町大字堤沢,2018,8,156,154,310,107
門田町大字徳久,2018,8,651,708,1359,486
門田町徳久,2018,8,0,1,1,1
門田町大字中野,2018,8,508,562,1070,410
門田町大字飯寺,2018,8,2622,2777,5399,2073
門田町大字年貢町,2018,8,192,218,410,183
門田町大字日吉,2018,8,613,663,1276,465
東山町大字石山,2018,8,504,590,1094,477
東山町大字湯川,2018,8,7,5,12,8
東山町大字湯本,2018,8,53,59,112,65
北会津町下荒井,2018,8,203,215,418,147
北会津町蟹川,2018,8,104,97,201,68
北会津町真宮,2018,8,120,126,246,73
北会津町中里,2018,8,37,30,67,20
北会津町石原,2018,8,18,18,36,15
北会津町田村山,2018,8,37,36,73,22
北会津町安良田,2018,8,34,39,73,20
北会津町宮ノ下,2018,8,51,46,97,25
北会津町舘,2018,8,18,26,44,15
北会津町出尻,2018,8,35,29,64,18
北会津町和泉,2018,8,91,90,181,47
北会津町白山,2018,8,6,12,18,7
真宮新町南,2018,8,1000,987,1987,736
真宮新町北,2018,8,128,115,243,109
北会津町中荒井,2018,8,77,91,168,55
北会津町二日町,2018,8,45,46,91,27
北会津町東麻生,2018,8,24,26,50,20
北会津町今和泉,2018,8,40,43,83,23
北会津町寺堀,2018,8,26,34,60,20
北会津町鷺林,2018,8,68,58,126,37
北会津町宮袋,2018,8,107,109,216,60
北会津町本田,2018,8,96,94,190,57
北会津町十二所,2018,8,45,42,87,21
北会津町ほたるの森,2018,8,24,25,49,22
北会津町上米塚,2018,8,120,140,260,84
北会津町下野,2018,8,35,35,70,22
北会津町金屋,2018,8,26,24,50,12
北会津町西後庵,2018,8,31,34,65,16
北会津町新在家,2018,8,37,30,67,19
北会津町松野,2018,8,22,24,46,13
北会津町両堂,2018,8,32,33,65,13
北会津町小松,2018,8,71,61,132,43
北会津町東小松,2018,8,106,173,279,152
北会津町古麻生,2018,8,14,13,27,7
北会津町西麻生,2018,8,68,62,130,38
北会津町麻生新田,2018,8,29,28,57,14
北会津町天満,2018,8,19,25,44,12
北会津町大島,2018,8,31,31,62,18
北会津町北後庵,2018,8,16,13,29,9
北会津町柏原,2018,8,47,55,102,27
北会津町下米塚,2018,8,147,163,310,92
北会津町三本松,2018,8,91,86,177,64
北会津町水季の里,2018,8,191,172,363,118
河東町広田,2018,8,950,987,1937,655
河東町倉橋,2018,8,158,145,303,98
河東町金田,2018,8,325,359,684,213
河東町浅山,2018,8,183,213,396,147
河東町南高野,2018,8,551,615,1166,433
河東町東長原,2018,8,253,254,507,176
