localgov_code,serial_number,pref_name,city_name,type,address,address_detail,latitude,longitude,pipe_size,note
72028,,福島県,会津若松市,syoukasen,,,37.507746631,139.938734458,,8-33
72028,,福島県,会津若松市,syoukasen,,,37.5060288515,139.9364044,,3-90
72028,,福島県,会津若松市,syoukasen,,,37.5062766667,139.938296667,,8-1
72028,,福島県,会津若松市,syoukasen,,,37.5060508253,139.940261473,,8-2
72028,,福島県,会津若松市,syoukasen,,,37.5049406011,139.937039358,,3-67
72028,,福島県,会津若松市,syoukasen,,,37.5052438344,139.938908362,,3-66
72028,,福島県,会津若松市,syoukasen,,,37.5037382892,139.938147776,,3-65
72028,,福島県,会津若松市,syoukasen,,,37.5081024304,139.940711602,,8-70
72028,,福島県,会津若松市,syoukasen,,,37.5074185515,139.941412031,,8-3
72028,,福島県,会津若松市,syoukasen,,,37.506182,139.941560004,,8-4
72028,,福島県,会津若松市,syoukasen,,,37.5067135776,139.942938621,,8-201
72028,,福島県,会津若松市,syoukasen,,,37.5068211614,139.943366392,,8-193
72028,,福島県,会津若松市,syoukasen,,,37.5074124026,139.944422183,,8-150
72028,,福島県,会津若松市,syoukasen,,,37.505723065,139.942120096,,8-5
72028,,福島県,会津若松市,syoukasen,,,37.5054025925,139.944126497,,8-6
72028,,福島県,会津若松市,syoukasen,,,37.5053842543,139.940450674,,3-75
72028,,福島県,会津若松市,syoukasen,,,37.5046447651,139.94135722,,3-72
72028,,福島県,会津若松市,syoukasen,,,37.5038646876,139.94272218,,3-59
72028,,福島県,会津若松市,syoukasen,,,37.5042912584,139.944520988,,3-60
72028,,福島県,会津若松市,syoukasen,,,37.5061935193,139.948080933,,8-217
72028,,福島県,会津若松市,syoukasen,,,37.5051483351,139.948642944,,8-7
72028,,福島県,会津若松市,syoukasen,,,37.5045273457,139.945512215,,3-78
72028,,福島県,会津若松市,syoukasen,,,37.5038408966,139.945749962,,8-179
72028,,福島県,会津若松市,syoukasen,,,37.504026716,139.947524676,,8-107
72028,,福島県,会津若松市,syoukasen,,,37.5073150424,139.949710408,,8-90
72028,,福島県,会津若松市,syoukasen,,,37.5066566894,139.949948719,,8-74
72028,,福島県,会津若松市,syoukasen,,,37.5071245075,139.950910723,,8-73
72028,,福島県,会津若松市,syoukasen,,,37.505705,139.951136944,,8-79
72028,,福島県,会津若松市,syoukasen,,,37.5041944637,139.949064772,,8-108
72028,,福島県,会津若松市,syoukasen,,,37.5042617276,139.951082892,,8-129
72028,,福島県,会津若松市,syoukasen,,,37.5040474901,139.952292706,,8-10
72028,,福島県,会津若松市,syoukasen,,,37.5052700623,139.95210338,,8-9
72028,,福島県,会津若松市,syoukasen,,,37.5061263922,139.953171325,,8-151
72028,,福島県,会津若松市,syoukasen,,,37.5064826248,139.954842027,,8-8
72028,,福島県,会津若松市,syoukasen,,,37.5065135204,139.956874124,,8-183
72028,,福島県,会津若松市,syoukasen,,,37.5175032273,139.991003526,,18-12-1
72028,,福島県,会津若松市,syoukasen,,,37.5169154149,139.990492768,,18-12-2
72028,,福島県,会津若松市,syoukasen,,,37.5159547144,139.990703081,,18-12-3
72028,,福島県,会津若松市,syoukasen,,,37.5155608166,139.995485498,,18-13-1
72028,,福島県,会津若松市,syoukasen,,,37.5154605029,139.996329843,,18-13-2
72028,,福島県,会津若松市,syoukasen,,,37.5027665294,139.844211688,,16-10-2
72028,,福島県,会津若松市,syoukasen,,,37.5018425934,139.846935158,,16-10-1
72028,,福島県,会津若松市,syoukasen,,,37.5023059985,139.848460439,,16-8-1
72028,,福島県,会津若松市,syoukasen,,,37.5033347931,139.848834023,,16-8-3
72028,,福島県,会津若松市,syoukasen,,,37.4950095829,139.857279476,,16-4-1
72028,,福島県,会津若松市,syoukasen,,,37.4951025837,139.858194698,,16-4-2
72028,,福島県,会津若松市,syoukasen,,,37.5032988129,139.866111826,,14-1-5
72028,,福島県,会津若松市,syoukasen,,,37.5028870739,139.869890005,,14-1-12
72028,,福島県,会津若松市,syoukasen,,,37.5009540985,139.87080671,,14-1-1
72028,,福島県,会津若松市,syoukasen,,,37.4980555922,139.869795294,,14-1-11
72028,,福島県,会津若松市,syoukasen,,,37.5026704977,139.875226244,,14-3-6
72028,,福島県,会津若松市,syoukasen,,,37.5025031545,139.880192772,,14-3-3
72028,,福島県,会津若松市,syoukasen,,,37.4960643798,139.875312263,,16-1-9
72028,,福島県,会津若松市,syoukasen,,,37.4949615786,139.87512207,,16-1-7
72028,,福島県,会津若松市,syoukasen,,,37.5028751924,139.882710573,,14-3-2
72028,,福島県,会津若松市,syoukasen,,,37.5008590071,139.883929457,,14-3-1
72028,,福島県,会津若松市,syoukasen,,,37.4997211211,139.883745764,,16-2-3
72028,,福島県,会津若松市,syoukasen,,,37.4948433828,139.882650763,,16-2-1
72028,,福島県,会津若松市,syoukasen,,,37.49889005,139.892446539,,10-69
72028,,福島県,会津若松市,syoukasen,,,37.4995461794,139.895908841,,10-111
72028,,福島県,会津若松市,syoukasen,,,37.4970551099,139.893471789,,10-59
72028,,福島県,会津若松市,syoukasen,,,37.4953532242,139.894564181,,10-58
72028,,福島県,会津若松市,syoukasen,,,37.4982083056,139.897849818,,10-88
72028,,福島県,会津若松市,syoukasen,,,37.5033664359,139.903346433,,10-82
72028,,福島県,会津若松市,syoukasen,,,37.5032607865,139.912606352,,10-48
72028,,福島県,会津若松市,syoukasen,,,37.5033069018,139.913832359,,2-85
72028,,福島県,会津若松市,syoukasen,,,37.5028460615,139.911575322,,10-80
72028,,福島県,会津若松市,syoukasen,,,37.5024525,139.912636667,,10-81
72028,,福島県,会津若松市,syoukasen,,,37.5019498294,139.911361551,,10-97
72028,,福島県,会津若松市,syoukasen,,,37.5018988506,139.912762807,,10-96
72028,,福島県,会津若松市,syoukasen,,,37.5008611752,139.912379137,,10-86
72028,,福島県,会津若松市,syoukasen,,,37.5011870284,139.913418715,,2-79
72028,,福島県,会津若松市,syoukasen,,,37.5004661689,139.913014821,,10-115
72028,,福島県,会津若松市,syoukasen,,,37.4994888832,139.914067296,,10-105
72028,,福島県,会津若松市,syoukasen,,,37.5019047701,139.915491402,,2-69
72028,,福島県,会津若松市,syoukasen,,,37.5020872138,139.916262707,,2-65
72028,,福島県,会津若松市,syoukasen,,,37.5035300245,139.917527213,,2-71
72028,,福島県,会津若松市,syoukasen,,,37.5035078808,139.918832939,,2-63
72028,,福島県,会津若松市,syoukasen,,,37.4981744733,139.841772495,,16-9-1
72028,,福島県,会津若松市,syoukasen,,,37.4984972367,139.844002371,,16-9-2
72028,,福島県,会津若松市,syoukasen,,,37.495810841,139.842733298,,16-9-3
72028,,福島県,会津若松市,syoukasen,,,37.5023349048,139.917768316,,2-86
72028,,福島県,会津若松市,syoukasen,,,37.5019084085,139.918712731,,2-72
72028,,福島県,会津若松市,syoukasen,,,37.5013646849,139.916491663,,2-68
72028,,福島県,会津若松市,syoukasen,,,37.5013577554,139.917511837,,2-66
72028,,福島県,会津若松市,syoukasen,,,37.5007911398,139.917562419,,2-67
72028,,福島県,会津若松市,syoukasen,,,37.5005074666,139.915128106,,2-90
72028,,福島県,会津若松市,syoukasen,,,37.499529575,139.916763314,,2-70
72028,,福島県,会津若松市,syoukasen,,,37.503347346,139.921697734,,2-59
72028,,福島県,会津若松市,syoukasen,,,37.5017502312,139.921190563,,2-45
72028,,福島県,会津若松市,syoukasen,,,37.50171963,139.922691831,,2-46
72028,,福島県,会津若松市,syoukasen,,,37.5022275007,139.92323334,,2-47
72028,,福島県,会津若松市,syoukasen,,,37.500848585,139.91941795,,2-43
72028,,福島県,会津若松市,syoukasen,,,37.5004976272,139.920581171,,2-42
72028,,福島県,会津若松市,syoukasen,,,37.5008839531,139.921993598,,2-44
72028,,福島県,会津若松市,syoukasen,,,37.5002697139,139.922809519,,2-40
72028,,福島県,会津若松市,syoukasen,,,37.5001171942,139.921888491,,2-41
72028,,福島県,会津若松市,syoukasen,,,37.499798383,139.923155149,,2-39
72028,,福島県,会津若松市,syoukasen,,,37.4998610991,139.920051155,,2-27
72028,,福島県,会津若松市,syoukasen,,,37.4993749915,139.921754269,,2-25
72028,,福島県,会津若松市,syoukasen,,,37.503395284,139.92416171,,2-92
72028,,福島県,会津若松市,syoukasen,,,37.5022005599,139.924203057,,2-48
72028,,福島県,会津若松市,syoukasen,,,37.5028949294,139.926764674,,2-49
72028,,福島県,会津若松市,syoukasen,,,37.5021847862,139.925291527,,2-82
72028,,福島県,会津若松市,syoukasen,,,37.5020577625,139.927375216,,2-75
72028,,福島県,会津若松市,syoukasen,,,37.5010518409,139.924714608,,2-36
72028,,福島県,会津若松市,syoukasen,,,37.5012677298,139.926051112,,2-33
72028,,福島県,会津若松市,syoukasen,,,37.5009149713,139.927363988,,2-34
72028,,福島県,会津若松市,syoukasen,,,37.5005959671,139.925952159,,2-32
72028,,福島県,会津若松市,syoukasen,,,37.5003366975,139.926947326,,2-35
72028,,福島県,会津若松市,syoukasen,,,37.5002182767,139.924512069,,2-37
72028,,福島県,会津若松市,syoukasen,,,37.4999173348,139.925436229,,2-31
72028,,福島県,会津若松市,syoukasen,,,37.4996806412,139.926717105,,2-38
72028,,福島県,会津若松市,syoukasen,,,37.4992262936,139.925225964,,2-8
72028,,福島県,会津若松市,syoukasen,,,37.5029924245,139.930507166,,5-31
72028,,福島県,会津若松市,syoukasen,,,37.5027981292,139.92944812,,2-1
72028,,福島県,会津若松市,syoukasen,,,37.5018531184,139.929094308,,5-7
72028,,福島県,会津若松市,syoukasen,,,37.5016279194,139.930158665,,5-27
72028,,福島県,会津若松市,syoukasen,,,37.5023910429,139.931784117,,5-32
72028,,福島県,会津若松市,syoukasen,,,37.5018956897,139.930935739,,5-38
72028,,福島県,会津若松市,syoukasen,,,37.5011603105,139.929715354,,5-25
72028,,福島県,会津若松市,syoukasen,,,37.5007360982,139.930655228,,5-26
72028,,福島県,会津若松市,syoukasen,,,37.5005955265,139.931681031,,5-21
72028,,福島県,会津若松市,syoukasen,,,37.5002654778,139.929546196,,5-24
72028,,福島県,会津若松市,syoukasen,,,37.5000908805,139.930659402,,5-23
72028,,福島県,会津若松市,syoukasen,,,37.4999235437,139.931497088,,5-20
72028,,福島県,会津若松市,syoukasen,,,37.5000827148,139.92826126,,5-8
72028,,福島県,会津若松市,syoukasen,,,37.4993426186,139.928052409,,5-9
72028,,福島県,会津若松市,syoukasen,,,37.4996894987,139.929052871,,5-15
72028,,福島県,会津若松市,syoukasen,,,37.4994508296,139.930142419,,5-16
72028,,福島県,会津若松市,syoukasen,,,37.4991882826,139.931261993,,5-17
72028,,福島県,会津若松市,syoukasen,,,37.5033672612,139.932362691,,5-29
72028,,福島県,会津若松市,syoukasen,,,37.5019927546,139.932407677,,5-28
72028,,福島県,会津若松市,syoukasen,,,37.5037040375,139.935515217,,3-1
72028,,福島県,会津若松市,syoukasen,,,37.5027505471,139.934916622,,3-2
72028,,福島県,会津若松市,syoukasen,,,37.5015064789,139.934289043,,3-3
72028,,福島県,会津若松市,syoukasen,,,37.501556596,139.936021562,,3-17
72028,,福島県,会津若松市,syoukasen,,,37.5006257106,139.935629738,,3-16
72028,,福島県,会津若松市,syoukasen,,,37.5003707967,139.932595644,,5-22
72028,,福島県,会津若松市,syoukasen,,,37.5000762298,139.933884079,,3-4
72028,,福島県,会津若松市,syoukasen,,,37.499679889,139.935496031,,3-15
72028,,福島県,会津若松市,syoukasen,,,37.4994728026,139.933326297,,5-18
72028,,福島県,会津若松市,syoukasen,,,37.5026039365,139.93647698,,3-18
72028,,福島県,会津若松市,syoukasen,,,37.502746054,139.937945717,,3-19
72028,,福島県,会津若松市,syoukasen,,,37.5031081114,139.938916577,,3-57
72028,,福島県,会津若松市,syoukasen,,,37.5014741025,139.937211449,,3-20
72028,,福島県,会津若松市,syoukasen,,,37.5015695411,139.938490788,,3-55
72028,,福島県,会津若松市,syoukasen,,,37.5015762442,139.939540495,,3-56
72028,,福島県,会津若松市,syoukasen,,,37.5005570431,139.936781011,,3-21
72028,,福島県,会津若松市,syoukasen,,,37.5001333674,139.938080887,,3-54
72028,,福島県,会津若松市,syoukasen,,,37.4993731296,139.936252418,,3-22
72028,,福島県,会津若松市,syoukasen,,,37.5034342494,139.940697128,,3-58
72028,,福島県,会津若松市,syoukasen,,,37.5024527468,139.940911193,,3-71
72028,,福島県,会津若松市,syoukasen,,,37.5013727158,139.942684131,,3-88
72028,,福島県,会津若松市,syoukasen,,,37.5014713412,139.944122989,,3-69
72028,,福島県,会津若松市,syoukasen,,,37.4997287178,139.94062888,,3-76
72028,,福島県,会津若松市,syoukasen,,,37.5004728413,139.943212119,,3-61
72028,,福島県,会津若松市,syoukasen,,,37.5008252568,139.944267479,,3-93
72028,,福島県,会津若松市,syoukasen,,,37.499387999,139.944560336,,3-68
72028,,福島県,会津若松市,syoukasen,,,37.502794876,139.946148562,,3-82
72028,,福島県,会津若松市,syoukasen,,,37.5035236417,139.948243442,,8-131
72028,,福島県,会津若松市,syoukasen,,,37.50231803,139.945050183,,3-70
72028,,福島県,会津若松市,syoukasen,,,37.5018929072,139.945001794,,3-79
72028,,福島県,会津若松市,syoukasen,,,37.502199181,139.946890036,,3-83
72028,,福島県,会津若松市,syoukasen,,,37.5020858545,139.948375357,,8-172
72028,,福島県,会津若松市,syoukasen,,,37.5006891033,139.946449491,,8-13
72028,,福島県,会津若松市,syoukasen,,,37.5009293034,139.947553976,,8-12
72028,,福島県,会津若松市,syoukasen,,,37.500250063,139.944646246,,3-80
72028,,福島県,会津若松市,syoukasen,,,37.4994707104,139.945861829,,3-92
72028,,福島県,会津若松市,syoukasen,,,37.4998415605,139.946751209,,8-15
72028,,福島県,会津若松市,syoukasen,,,37.5002052312,139.947615799,,8-14
72028,,福島県,会津若松市,syoukasen,,,37.5035258278,139.950073337,,8-170
72028,,福島県,会津若松市,syoukasen,,,37.5029347984,139.949073971,,8-171
72028,,福島県,会津若松市,syoukasen,,,37.5028002951,139.950718091,,8-87
72028,,福島県,会津若松市,syoukasen,,,37.5022970839,139.952469294,,8-11
72028,,福島県,会津若松市,syoukasen,,,37.5028601536,139.953187776,,8-89
72028,,福島県,会津若松市,syoukasen,,,37.5018749265,139.948944059,,8-95
72028,,福島県,会津若松市,syoukasen,,,37.5018723658,139.950111514,,8-96
72028,,福島県,会津若松市,syoukasen,,,37.5009613004,139.950737659,,13-54
72028,,福島県,会津若松市,syoukasen,,,37.4997557421,139.949560285,,13-60
72028,,福島県,会津若松市,syoukasen,,,37.4996670711,139.950393099,,13-59
72028,,福島県,会津若松市,syoukasen,,,37.5008209509,139.95189456,,13-2
72028,,福島県,会津若松市,syoukasen,,,37.500805389,139.952915811,,13-3
72028,,福島県,会津若松市,syoukasen,,,37.5004496438,139.952991409,,13-4
72028,,福島県,会津若松市,syoukasen,,,37.5000785661,139.951039148,,13-1
72028,,福島県,会津若松市,syoukasen,,,37.4993519823,139.951678909,,13-5
72028,,福島県,会津若松市,syoukasen,,,37.4968187982,139.898790491,,10-101
72028,,福島県,会津若松市,syoukasen,,,37.497155236,139.90000084,,10-78
72028,,福島県,会津若松市,syoukasen,,,37.4961719538,139.902672419,,10-79
72028,,福島県,会津若松市,syoukasen,,,37.49636246,139.904488776,,10-46
72028,,福島県,会津若松市,syoukasen,,,37.4958765765,139.904717902,,10-116
72028,,福島県,会津若松市,syoukasen,,,37.4948587874,139.904733465,,10-47
72028,,福島県,会津若松市,syoukasen,,,37.4954327778,139.906603611,,10-89
72028,,福島県,会津若松市,syoukasen,,,37.4948308169,139.909476519,,4-107
72028,,福島県,会津若松市,syoukasen,,,37.4958092094,139.912130546,,4-109
72028,,福島県,会津若松市,syoukasen,,,37.4959109609,139.913626644,,4-10
72028,,福島県,会津若松市,syoukasen,,,37.4953080848,139.914810275,,4-61
72028,,福島県,会津若松市,syoukasen,,,37.4975991063,139.91660451,,4-108
72028,,福島県,会津若松市,syoukasen,,,37.4987015958,139.9177758,,2-28
72028,,福島県,会津若松市,syoukasen,,,37.4980261079,139.918795967,,2-29
72028,,福島県,会津若松市,syoukasen,,,37.4958474235,139.91541384,,4-62
72028,,福島県,会津若松市,syoukasen,,,37.4960937279,139.91718186,,2-88
72028,,福島県,会津若松市,syoukasen,,,37.4966655056,139.918882391,,2-83
72028,,福島県,会津若松市,syoukasen,,,37.495140304,139.918863103,,2-30
72028,,福島県,会津若松市,syoukasen,,,37.4980818683,139.921296625,,2-24
72028,,福島県,会津若松市,syoukasen,,,37.4990545757,139.92288476,,2-26
72028,,福島県,会津若松市,syoukasen,,,37.4983458324,139.922116002,,2-19
72028,,福島県,会津若松市,syoukasen,,,37.4974883649,139.922607552,,2-18
72028,,福島県,会津若松市,syoukasen,,,37.4969311111,139.920971111,,2-23
72028,,福島県,会津若松市,syoukasen,,,37.4966727778,139.923113333,,2-20
72028,,福島県,会津若松市,syoukasen,,,37.4958097719,139.919895102,,2-87
72028,,福島県,会津若松市,syoukasen,,,37.4958026284,139.920634206,,2-22
72028,,福島県,会津若松市,syoukasen,,,37.4955289618,139.922549225,,2-21
72028,,福島県,会津若松市,syoukasen,,,37.4947655751,139.92063215,,4-3
72028,,福島県,会津若松市,syoukasen,,,37.498933998,139.923985003,,2-16
72028,,福島県,会津若松市,syoukasen,,,37.4986617586,139.924903065,,2-9
72028,,福島県,会津若松市,syoukasen,,,37.4988987671,139.926394449,,2-7
72028,,福島県,会津若松市,syoukasen,,,37.4986708872,139.927478536,,2-3
72028,,福島県,会津若松市,syoukasen,,,37.4982612946,139.925965455,,2-10
72028,,福島県,会津若松市,syoukasen,,,37.4978656458,139.927137965,,2-4
72028,,福島県,会津若松市,syoukasen,,,37.4980916208,139.923745842,,2-17
72028,,福島県,会津若松市,syoukasen,,,37.4978169032,139.924512187,,2-13
72028,,福島県,会津若松市,syoukasen,,,37.4974780611,139.925603384,,2-12
72028,,福島県,会津若松市,syoukasen,,,37.497229386,139.926477769,,2-11
72028,,福島県,会津若松市,syoukasen,,,37.496828636,139.924049209,,2-14
72028,,福島県,会津若松市,syoukasen,,,37.4957441926,139.923477098,,2-15
72028,,福島県,会津若松市,syoukasen,,,37.4960211111,139.926741944,,2-5
72028,,福島県,会津若松市,syoukasen,,,37.4956754042,139.92513765,,1-17
72028,,福島県,会津若松市,syoukasen,,,37.4947662521,139.924516899,,1-87
72028,,福島県,会津若松市,syoukasen,,,37.4950670553,139.926392834,,1-15
72028,,福島県,会津若松市,syoukasen,,,37.4989692978,139.929000283,,5-14
72028,,福島県,会津若松市,syoukasen,,,37.4987568015,139.930024887,,5-13
72028,,福島県,会津若松市,syoukasen,,,37.4985484318,139.931439028,,5-19
72028,,福島県,会津若松市,syoukasen,,,37.4982362482,139.928699693,,5-10
72028,,福島県,会津若松市,syoukasen,,,37.4981489921,139.929727991,,5-11
72028,,福島県,会津若松市,syoukasen,,,37.4978544791,139.930815583,,5-12
72028,,福島県,会津若松市,syoukasen,,,37.4972390287,139.92829167,,2-6
72028,,福島県,会津若松市,syoukasen,,,37.496993335,139.930261432,,1-4
72028,,福島県,会津若松市,syoukasen,,,37.4966149265,139.928378666,,1-1
72028,,福島県,会津若松市,syoukasen,,,37.496023451,139.930000807,,1-3
72028,,福島県,会津若松市,syoukasen,,,37.4960154562,139.931798219,,1-5
72028,,福島県,会津若松市,syoukasen,,,37.495467561,139.928152668,,1-2
72028,,福島県,会津若松市,syoukasen,,,37.4950460907,139.930673003,,1-81
72028,,福島県,会津若松市,syoukasen,,,37.4987146563,139.933178815,,3-5
72028,,福島県,会津若松市,syoukasen,,,37.498133855,139.932931289,,3-6
72028,,福島県,会津若松市,syoukasen,,,37.4973556612,139.932578515,,3-7
72028,,福島県,会津若松市,syoukasen,,,37.4965000108,139.932885734,,3-8
72028,,福島県,会津若松市,syoukasen,,,37.4990276486,139.934923558,,3-14
72028,,福島県,会津若松市,syoukasen,,,37.4982970427,139.934608657,,3-13
72028,,福島県,会津若松市,syoukasen,,,37.497696821,139.934237015,,3-12
72028,,福島県,会津若松市,syoukasen,,,37.4968413295,139.933957147,,3-11
72028,,福島県,会津若松市,syoukasen,,,37.4961680761,139.933632346,,1-6
72028,,福島県,会津若松市,syoukasen,,,37.4947921745,139.932458855,,1-110
72028,,福島県,会津若松市,syoukasen,,,37.4948645952,139.933235995,,3-9
72028,,福島県,会津若松市,syoukasen,,,37.4981959744,139.935626438,,3-23
72028,,福島県,会津若松市,syoukasen,,,37.4975020024,139.935410324,,3-24
72028,,福島県,会津若松市,syoukasen,,,37.4967200924,139.935037603,,3-25
72028,,福島県,会津若松市,syoukasen,,,37.496004003,139.934735763,,3-26
72028,,福島県,会津若松市,syoukasen,,,37.4952982407,139.934367518,,3-10
72028,,福島県,会津若松市,syoukasen,,,37.494970662,139.93578325,,3-38
72028,,福島県,会津若松市,syoukasen,,,37.4990165823,139.937686868,,3-53
72028,,福島県,会津若松市,syoukasen,,,37.4978517778,139.937031456,,3-51
72028,,福島県,会津若松市,syoukasen,,,37.4978219995,139.937993571,,3-52
72028,,福島県,会津若松市,syoukasen,,,37.4980588922,139.939057912,,3-77
72028,,福島県,会津若松市,syoukasen,,,37.4970303929,139.936847863,,3-50
72028,,福島県,会津若松市,syoukasen,,,37.4966487934,139.938165758,,3-49
72028,,福島県,会津若松市,syoukasen,,,37.4963210354,139.936304064,,3-43
72028,,福島県,会津若松市,syoukasen,,,37.4955428315,139.936184043,,3-42
72028,,福島県,会津若松市,syoukasen,,,37.495758632,139.937957561,,3-44
72028,,福島県,会津若松市,syoukasen,,,37.4960796406,139.93863179,,3-48
72028,,福島県,会津若松市,syoukasen,,,37.4962587842,139.939416382,,3-47
72028,,福島県,会津若松市,syoukasen,,,37.4956783924,139.940032181,,3-45
72028,,福島県,会津若松市,syoukasen,,,37.4952305154,139.93725283,,3-41
72028,,福島県,会津若松市,syoukasen,,,37.4949060978,139.938601947,,3-40
72028,,福島県,会津若松市,syoukasen,,,37.4947322011,139.9397129,,3-33
72028,,福島県,会津若松市,syoukasen,,,37.4984654913,139.9424448,,3-73
72028,,福島県,会津若松市,syoukasen,,,37.4988624369,139.943051099,,3-89
72028,,福島県,会津若松市,syoukasen,,,37.4979252432,139.943265313,,3-62
72028,,福島県,会津若松市,syoukasen,,,37.4985938668,139.944027908,,3-85
72028,,福島県,会津若松市,syoukasen,,,37.4973153811,139.940329759,,3-95
72028,,福島県,会津若松市,syoukasen,,,37.4973300637,139.941451508,,3-74
72028,,福島県,会津若松市,syoukasen,,,37.4965844492,139.940726397,,3-97
72028,,福島県,会津若松市,syoukasen,,,37.4963581115,139.941877298,,3-96
72028,,福島県,会津若松市,syoukasen,,,37.4971722235,139.943780696,,3-84
72028,,福島県,会津若松市,syoukasen,,,37.4960038301,139.943962718,,3-94
72028,,福島県,会津若松市,syoukasen,,,37.4950522463,139.941700603,,3-46
72028,,福島県,会津若松市,syoukasen,,,37.4958132495,139.942743572,,3-63
72028,,福島県,会津若松市,syoukasen,,,37.4956877778,139.944022778,,3-81
72028,,福島県,会津若松市,syoukasen,,,37.4948662526,139.944292573,,3-91
72028,,福島県,会津若松市,syoukasen,,,37.497749621,139.945671565,,13-40
72028,,福島県,会津若松市,syoukasen,,,37.4980281588,139.948115468,,13-41
72028,,福島県,会津若松市,syoukasen,,,37.496951551,139.946685904,,13-39
72028,,福島県,会津若松市,syoukasen,,,37.4965047198,139.945219536,,13-37
72028,,福島県,会津若松市,syoukasen,,,37.4961419535,139.946330139,,13-38
72028,,福島県,会津若松市,syoukasen,,,37.4961019615,139.947936912,,13-43
72028,,福島県,会津若松市,syoukasen,,,37.4953426526,139.946891767,,13-58
72028,,福島県,会津若松市,syoukasen,,,37.4987499261,139.949481897,,13-45
72028,,福島県,会津若松市,syoukasen,,,37.4985550817,139.950100639,,13-6
72028,,福島県,会津若松市,syoukasen,,,37.4984360339,139.950934431,,13-64
72028,,福島県,会津若松市,syoukasen,,,37.4973887166,139.949787414,,13-44
72028,,福島県,会津若松市,syoukasen,,,37.4966078736,139.949337747,,13-7
72028,,福島県,会津若松市,syoukasen,,,37.4963171539,139.950513017,,13-46
72028,,福島県,会津若松市,syoukasen,,,37.4950381111,139.949539232,,13-47
72028,,福島県,会津若松市,syoukasen,,,37.4918412903,139.852555366,,16-7-1
72028,,福島県,会津若松市,syoukasen,,,37.4917015696,139.853342532,,16-7-2
72028,,福島県,会津若松市,syoukasen,,,37.4902226207,139.853161023,,16-7-3
72028,,福島県,会津若松市,syoukasen,,,37.4889164163,139.85303527,,16-7-4
72028,,福島県,会津若松市,syoukasen,,,37.4880613432,139.854104609,,16-7-6
72028,,福島県,会津若松市,syoukasen,,,37.4873422327,139.853705555,,16-7-5
72028,,福島県,会津若松市,syoukasen,,,37.4936770169,139.857847591,,16-4-3
72028,,福島県,会津若松市,syoukasen,,,37.4942302815,139.859178432,,16-4-4
72028,,福島県,会津若松市,syoukasen,,,37.4906708391,139.862037373,,16-6-3
72028,,福島県,会津若松市,syoukasen,,,37.4891789814,139.861554316,,16-6-1
72028,,福島県,会津若松市,syoukasen,,,37.4900847481,139.86283938,,16-6-2
72028,,福島県,会津若松市,syoukasen,,,37.4931014803,139.865950539,,16-5-1
72028,,福島県,会津若松市,syoukasen,,,37.4943171812,139.873367367,,16-1-6
72028,,福島県,会津若松市,syoukasen,,,37.4936671968,139.87431871,,16-1-3
72028,,福島県,会津若松市,syoukasen,,,37.4924877365,139.874460991,,16-1-2
72028,,福島県,会津若松市,syoukasen,,,37.4917901047,139.873427644,,16-1-1
72028,,福島県,会津若松市,syoukasen,,,37.4940212701,139.875404086,,16-1-4
72028,,福島県,会津若松市,syoukasen,,,37.4937961439,139.876624111,,16-1-5
72028,,福島県,会津若松市,syoukasen,,,37.4859815749,139.872406743,,16-3-2
72028,,福島県,会津若松市,syoukasen,,,37.4862672527,139.873399803,,16-3-1
72028,,福島県,会津若松市,syoukasen,,,37.4940301065,139.883357315,,16-2-2
72028,,福島県,会津若松市,syoukasen,,,37.4886122158,139.884567031,,15-9-9
72028,,福島県,会津若松市,syoukasen,,,37.4929547167,139.896200545,,10-57
72028,,福島県,会津若松市,syoukasen,,,37.4928729313,139.896786549,,10-108
72028,,福島県,会津若松市,syoukasen,,,37.4909218078,139.897552685,,10-102
72028,,福島県,会津若松市,syoukasen,,,37.4928112742,139.898586615,,10-14
72028,,福島県,会津若松市,syoukasen,,,37.4930079388,139.900251184,,10-68
72028,,福島県,会津若松市,syoukasen,,,37.4927512116,139.901946622,,10-13
72028,,福島県,会津若松市,syoukasen,,,37.4945518318,139.903698951,,10-117
72028,,福島県,会津若松市,syoukasen,,,37.4942467486,139.905437645,,10-12
72028,,福島県,会津若松市,syoukasen,,,37.4925632009,139.903983709,,10-70
72028,,福島県,会津若松市,syoukasen,,,37.4911357549,139.904537588,,10-39
72028,,福島県,会津若松市,syoukasen,,,37.4910137427,139.905442392,,10-51
72028,,福島県,会津若松市,syoukasen,,,37.4941648332,139.906375776,,10-49
72028,,福島県,会津若松市,syoukasen,,,37.4936567118,139.907291381,,10-50
72028,,福島県,会津若松市,syoukasen,,,37.4944778774,139.908552309,,10-107
72028,,福島県,会津若松市,syoukasen,,,37.4935229313,139.908773765,,4-40
72028,,福島県,会津若松市,syoukasen,,,37.4939657182,139.910272204,,4-63
72028,,福島県,会津若松市,syoukasen,,,37.4928774427,139.906519758,,10-53
72028,,福島県,会津若松市,syoukasen,,,37.4913987362,139.906601852,,10-15
72028,,福島県,会津若松市,syoukasen,,,37.4908171036,139.90655317,,10-100
72028,,福島県,会津若松市,syoukasen,,,37.4910055816,139.908142816,,10-85
72028,,福島県,会津若松市,syoukasen,,,37.4921024007,139.908621741,,4-106
72028,,福島県,会津若松市,syoukasen,,,37.4925766555,139.910155491,,4-39
