year,month,mesh_code,youth,working_age,aged
2013,10,5639173333,4,13,7
2013,10,5639173334,4,48,18
2013,10,5639173343,3,17,11
2013,10,5639173344,0,14,6
2013,10,5639174311,0,3,5
2013,10,5639174321,3,9,4
2013,10,5639174322,8,20,13
2013,10,5639174411,5,36,21
2013,10,5639174412,3,3,3
2013,10,5639174224,3,14,3
2013,10,5639174313,4,13,6
2013,10,5639174323,0,4,3
2013,10,5639174324,0,9,5
2013,10,5639174413,3,26,8
2013,10,5639174242,17,58,6
2013,10,5639174331,5,22,10
2013,10,5639174332,3,19,17
2013,10,5639174341,3,4,0
2013,10,5639164943,0,6,5
2013,10,5639164944,6,30,22
2013,10,5639174244,7,21,10
2013,10,5639174333,5,20,12
2013,10,5639174334,12,75,33
2013,10,5639174343,0,7,4
2013,10,5639174344,5,6,4
2013,10,5639174433,3,4,3
2013,10,5639174434,11,17,17
2013,10,5639165922,0,8,3
2013,10,5639175011,0,6,3
2013,10,5639175221,3,5,3
2013,10,5639175222,7,35,10
2013,10,5639175311,13,67,38
2013,10,5639175312,3,36,15
2013,10,5639175321,3,10,3
2013,10,5639175322,15,39,12
2013,10,5639175412,8,24,9
2013,10,5639175421,3,15,6
2013,10,5639165914,4,6,3
2013,10,5639165923,3,5,0
2013,10,5639165924,3,22,12
2013,10,5639175114,0,3,3
2013,10,5639175123,12,31,17
2013,10,5639175223,0,3,3
2013,10,5639175313,3,17,14
2013,10,5639175314,0,7,0
2013,10,5639175323,7,33,20
2013,10,5639175324,3,14,3
2013,10,5639175414,3,6,3
2013,10,5639175423,12,57,26
2013,10,5639165931,0,3,3
2013,10,5639165932,5,13,12
2013,10,5639165942,3,7,3
2013,10,5639175041,0,3,3
2013,10,5639175132,0,3,4
2013,10,5639175141,3,20,16
2013,10,5639175142,6,50,23
2013,10,5639175331,3,6,7
2013,10,5639175341,3,14,6
2013,10,5639175342,11,79,21
2013,10,5639175431,3,20,6
2013,10,5639175432,7,15,7
2013,10,5639175441,3,21,13
2013,10,5639175442,5,25,9
2013,10,5639175144,0,37,15
2013,10,5639175344,45,155,97
2013,10,5639175433,14,53,40
2013,10,5639175434,0,3,0
2013,10,5639175443,7,43,14
2013,10,5639175444,0,12,3
2013,10,5639166912,0,6,6
2013,10,5639176012,0,3,3
2013,10,5639176021,5,36,18
2013,10,5639176122,0,3,3
2013,10,5639176212,39,160,17
2013,10,5639176221,3,21,4
2013,10,5639176311,3,26,7
2013,10,5639176321,7,64,14
2013,10,5639176322,46,249,86
2013,10,5639176411,19,94,61
2013,10,5639176412,3,5,3
2013,10,5639176421,5,20,13
2013,10,5639176422,3,13,8
2013,10,5639176711,0,3,0
2013,10,5639166824,0,3,3
2013,10,5639166913,5,7,5
2013,10,5639166914,3,9,8
2013,10,5639166923,3,4,3
2013,10,5639166924,0,0,3
2013,10,5639176014,0,3,3
2013,10,5639176023,8,47,23
2013,10,5639176024,0,3,4
2013,10,5639176113,3,8,9
2013,10,5639176123,3,3,0
2013,10,5639176214,95,318,53
2013,10,5639176223,55,232,35
2013,10,5639176224,3,16,4
2013,10,5639176313,18,113,32
2013,10,5639176314,14,37,9
2013,10,5639176323,31,120,41
2013,10,5639176324,73,216,88
2013,10,5639176413,20,74,33
2013,10,5639176424,6,33,8
2013,10,5639176513,0,5,0
2013,10,5639166941,3,12,8
2013,10,5639166942,6,17,8
2013,10,5639176031,3,15,8
2013,10,5639176042,3,5,0
2013,10,5639176131,7,60,34
2013,10,5639176132,0,3,79
2013,10,5639176141,0,7,3
2013,10,5639176232,32,136,23
2013,10,5639176241,83,371,41
2013,10,5639176242,17,63,10
2013,10,5639176331,21,84,33
2013,10,5639176341,3,13,6
2013,10,5639176342,62,238,103
2013,10,5639176431,60,217,92
2013,10,5639176432,41,156,54
2013,10,5639176441,44,145,53
2013,10,5639176442,28,202,62
2013,10,5639166933,9,18,15
2013,10,5639166934,3,4,3
2013,10,5639166943,0,17,6
2013,10,5639166944,5,10,8
2013,10,5639176043,4,25,6
2013,10,5639176044,3,3,3
2013,10,5639176133,9,39,22
2013,10,5639176134,3,6,5
2013,10,5639176143,6,39,22
2013,10,5639176233,3,7,3
2013,10,5639176234,32,93,25
2013,10,5639176243,103,402,60
2013,10,5639176244,74,278,65
2013,10,5639176333,15,70,12
2013,10,5639176343,0,11,8
2013,10,5639176344,45,257,108
2013,10,5639176433,75,230,73
2013,10,5639176434,112,315,62
2013,10,5639176443,99,330,77
2013,10,5639176444,60,247,73
2013,10,5639176533,0,8,6
2013,10,5639176644,0,9,7
2013,10,5639176733,0,3,5
2013,10,5639167821,3,6,4
2013,10,5639167822,0,3,3
2013,10,5639167911,0,6,3
2013,10,5639167921,0,3,3
2013,10,5639167922,0,9,3
2013,10,5639177021,3,18,7
2013,10,5639177112,44,86,17
2013,10,5639177121,18,64,19
2013,10,5639177211,9,27,8
2013,10,5639177212,58,167,35
2013,10,5639177221,107,351,43
2013,10,5639177222,109,395,81
2013,10,5639177311,34,176,26
2013,10,5639177322,33,181,91
2013,10,5639177411,98,322,111
2013,10,5639177412,73,285,83
2013,10,5639177421,12,44,22
2013,10,5639177422,26,158,57
2013,10,5639177511,12,36,3
2013,10,5639177711,0,5,3
2013,10,5639167914,0,8,8
2013,10,5639177014,0,0,3
2013,10,5639177113,0,3,3
2013,10,5639177114,56,119,33
2013,10,5639177123,17,21,3
2013,10,5639177213,14,99,34
2013,10,5639177214,45,279,86
2013,10,5639177223,48,138,66
2013,10,5639177224,86,221,55
2013,10,5639177313,36,167,36
2013,10,5639177314,57,179,58
2013,10,5639177323,41,175,78
2013,10,5639177324,58,172,46
2013,10,5639177413,30,121,69
2013,10,5639177414,41,159,66
2013,10,5639177423,35,215,93
2013,10,5639177424,28,166,57
2013,10,5639177513,59,199,72
2013,10,5639177514,67,166,69
2013,10,5639177624,3,24,15
2013,10,5639177713,7,25,19
2013,10,5639167841,10,36,17
2013,10,5639167842,0,0,3
2013,10,5639167931,3,5,3
2013,10,5639167932,15,52,39
2013,10,5639167941,3,6,4
2013,10,5639177031,10,37,20
2013,10,5639177032,6,20,9
2013,10,5639177131,3,23,23
2013,10,5639177132,3,7,5
2013,10,5639177231,17,104,16
2013,10,5639177232,30,114,27
2013,10,5639177241,61,230,50
2013,10,5639177242,67,289,86
2013,10,5639177331,105,313,59
2013,10,5639177332,61,252,86
2013,10,5639177341,48,281,170
2013,10,5639177342,39,231,113
2013,10,5639177431,28,154,82
2013,10,5639177432,15,64,18
2013,10,5639177441,48,227,105
2013,10,5639177442,39,137,34
2013,10,5639177531,58,196,66
2013,10,5639177532,3,11,4
2013,10,5639177542,0,3,3
2013,10,5639177632,0,6,3
2013,10,5639177641,7,36,22
2013,10,5639177642,3,4,8
2013,10,5639177731,3,3,0
2013,10,5639167834,0,5,3
2013,10,5639167843,0,3,3
2013,10,5639167934,3,8,4
2013,10,5639177043,7,34,21
2013,10,5639177044,3,10,7
2013,10,5639177133,3,10,6
2013,10,5639177134,0,3,0
2013,10,5639177233,3,11,3
2013,10,5639177234,62,230,25
2013,10,5639177243,88,313,98
2013,10,5639177244,49,279,101
2013,10,5639177333,64,231,122
2013,10,5639177334,94,392,147
2013,10,5639177343,51,314,138
2013,10,5639177344,164,493,111
2013,10,5639177433,36,225,77
2013,10,5639177434,47,290,98
2013,10,5639177443,62,268,114
2013,10,5639177444,30,167,114
2013,10,5639177533,56,248,140
2013,10,5639177534,8,77,27
2013,10,5639177544,3,14,8
2013,10,5639177634,10,34,15
2013,10,5639177643,34,106,50
2013,10,5639168811,0,0,3
2013,10,5639168812,3,18,5
2013,10,5639178021,13,60,33
2013,10,5639178211,3,14,3
2013,10,5639178212,26,118,41
2013,10,5639178221,90,330,91
2013,10,5639178222,56,283,183
2013,10,5639178311,70,330,161
2013,10,5639178312,50,189,128
2013,10,5639178321,116,350,102
2013,10,5639178322,61,214,103
2013,10,5639178411,36,129,69
2013,10,5639178412,80,328,95
2013,10,5639178421,33,160,62
2013,10,5639178422,18,140,80
2013,10,5639178511,25,115,73
2013,10,5639178512,14,182,89
2013,10,5639178521,13,105,218
2013,10,5639178611,4,16,6
2013,10,5639178612,19,131,47
2013,10,5639178621,7,30,9
2013,10,5639168814,3,15,7
2013,10,5639168923,0,11,5
2013,10,5639168924,3,15,16
2013,10,5639178213,0,3,0
2013,10,5639178214,71,275,103
2013,10,5639178223,27,167,95
2013,10,5639178224,45,131,47
2013,10,5639178313,16,90,21
2013,10,5639178314,39,130,61
2013,10,5639178323,80,354,182
2013,10,5639178324,13,108,78
2013,10,5639178413,21,128,72
2013,10,5639178414,7,70,56
2013,10,5639178424,13,50,28
2013,10,5639178513,40,156,78
2013,10,5639178514,17,112,89
2013,10,5639178523,29,226,139
2013,10,5639178524,15,95,36
2013,10,5639178613,22,115,37
2013,10,5639178614,0,3,3
2013,10,5639168831,3,14,7
2013,10,5639168832,14,28,18
2013,10,5639168842,0,3,0
2013,10,5639178041,3,3,3
2013,10,5639178042,9,19,12
2013,10,5639178142,0,3,3
2013,10,5639178231,14,65,40
2013,10,5639178232,37,247,94
2013,10,5639178241,84,316,137
2013,10,5639178242,23,70,26
2013,10,5639178331,50,216,78
2013,10,5639178332,17,107,66
2013,10,5639178341,11,112,76
2013,10,5639178342,11,115,38
2013,10,5639178431,36,92,34
2013,10,5639178441,3,7,3
2013,10,5639178442,22,100,70
2013,10,5639178531,22,136,83
2013,10,5639178532,14,86,63
2013,10,5639178541,43,198,103
2013,10,5639178542,23,167,57
2013,10,5639178631,23,133,64
2013,10,5639168833,3,28,10
2013,10,5639168834,3,13,5
2013,10,5639168844,3,23,19
2013,10,5639168933,0,11,8
2013,10,5639178233,0,9,10
2013,10,5639178234,38,162,70
2013,10,5639178243,67,256,143
2013,10,5639178244,31,181,108
2013,10,5639178333,67,276,83
2013,10,5639178334,50,159,73
2013,10,5639178343,16,160,87
2013,10,5639178344,17,116,72
2013,10,5639178433,47,287,64
2013,10,5639178434,10,76,33
2013,10,5639178443,8,40,16
2013,10,5639178444,22,196,224
2013,10,5639178533,26,109,82
2013,10,5639178534,29,78,24
2013,10,5639178543,23,200,83
2013,10,5639178544,39,172,70
2013,10,5639178633,15,32,17
2013,10,5639169811,5,10,9
2013,10,5639169821,4,20,11
2013,10,5639169911,0,3,7
2013,10,5639169912,4,53,18
2013,10,5639169922,3,12,9
2013,10,5639179011,3,6,5
2013,10,5639179121,0,6,0
2013,10,5639179122,4,57,38
2013,10,5639179211,13,43,28
2013,10,5639179212,27,146,84
2013,10,5639179221,22,170,142
2013,10,5639179222,69,279,140
2013,10,5639179311,38,213,140
2013,10,5639179312,59,289,123
2013,10,5639179321,42,243,90
2013,10,5639179322,24,147,70
2013,10,5639179411,32,185,91
2013,10,5639179412,9,87,56
2013,10,5639179421,43,121,45
2013,10,5639179422,20,129,76
2013,10,5639179511,62,238,123
2013,10,5639179512,57,181,66
2013,10,5639179521,36,135,75
2013,10,5639179522,34,203,99
2013,10,5639179611,13,54,36
2013,10,5639169714,3,10,3
2013,10,5639169823,11,44,39
2013,10,5639169824,0,4,3
2013,10,5639169913,0,0,3
2013,10,5639169924,13,52,45
2013,10,5639179013,6,28,19
2013,10,5639179014,0,0,3
2013,10,5639179023,4,46,27
2013,10,5639179024,3,3,4
2013,10,5639179124,3,3,3
2013,10,5639179213,0,3,0
2013,10,5639179214,51,164,63
2013,10,5639179223,29,140,59
2013,10,5639179224,37,115,85
2013,10,5639179313,72,287,162
2013,10,5639179314,51,308,180
2013,10,5639179323,39,188,99
2013,10,5639179324,50,287,95
2013,10,5639179413,12,81,73
2013,10,5639179414,15,87,74
2013,10,5639179423,27,159,68
2013,10,5639179424,38,217,132
2013,10,5639179513,41,219,140
2013,10,5639179514,39,233,72
2013,10,5639179523,71,238,94
2013,10,5639179524,41,181,73
2013,10,5639179613,5,39,34
2013,10,5639169732,4,12,8
2013,10,5639169842,0,3,0
2013,10,5639169942,6,15,6
2013,10,5639179031,3,10,4
2013,10,5639179142,3,14,19
2013,10,5639179231,4,33,13
2013,10,5639179232,19,56,40
2013,10,5639179241,0,5,3
2013,10,5639179242,3,5,10
2013,10,5639179331,19,93,79
2013,10,5639179332,26,133,108
2013,10,5639179341,29,260,167
2013,10,5639179342,34,198,108
2013,10,5639179431,8,122,49
2013,10,5639179432,22,108,60
2013,10,5639179441,21,154,118
2013,10,5639179442,26,159,131
2013,10,5639179531,34,165,109
2013,10,5639179532,46,153,69
2013,10,5639179541,61,244,91
2013,10,5639179542,73,292,84
2013,10,5639179631,4,37,25
2013,10,5639179942,13,51,33
2013,10,5639169734,4,5,3
2013,10,5639169743,3,3,4
2013,10,5639169943,3,3,0
2013,10,5639179043,0,7,5
2013,10,5639179143,0,3,0
2013,10,5639179144,11,19,11
2013,10,5639179333,60,172,70
2013,10,5639179334,56,282,186
2013,10,5639179343,48,234,128
2013,10,5639179344,30,158,85
2013,10,5639179433,52,234,110
2013,10,5639179434,24,101,80
2013,10,5639179443,37,293,147
2013,10,5639179444,33,240,127
2013,10,5639179533,42,221,58
2013,10,5639179534,64,238,36
2013,10,5639179543,31,195,77
2013,10,5639179544,50,279,125
2013,10,5639179633,24,154,54
2013,10,5639179944,3,19,9
2013,10,5639260721,6,18,7
2013,10,5639260722,5,21,12
2013,10,5639260922,3,5,0
2013,10,5639270012,0,5,3
2013,10,5639270021,3,13,10
2013,10,5639270222,5,58,13
2013,10,5639270311,103,350,152
2013,10,5639270312,43,266,119
2013,10,5639270321,19,143,89
2013,10,5639270322,38,151,104
2013,10,5639270411,34,202,119
2013,10,5639270412,19,144,89
2013,10,5639270421,45,314,138
2013,10,5639270422,45,179,83
2013,10,5639270511,77,210,79
2013,10,5639270512,10,67,24
2013,10,5639270521,79,336,110
2013,10,5639270522,43,270,131
2013,10,5639270611,27,176,109
2013,10,5639270612,3,34,7
2013,10,5639260714,0,3,0
2013,10,5639260723,6,15,10
2013,10,5639260724,8,47,18
2013,10,5639260813,6,28,11
2013,10,5639260913,5,29,13
2013,10,5639260914,12,48,30
2013,10,5639260923,3,22,14
2013,10,5639260924,0,3,4
2013,10,5639270013,0,18,9
2013,10,5639270014,8,32,32
2013,10,5639270023,3,7,10
2013,10,5639270114,3,8,6
2013,10,5639270123,4,9,3
2013,10,5639270124,9,53,26
2013,10,5639270213,7,20,10
2013,10,5639270214,0,3,0
2013,10,5639270223,0,0,3
2013,10,5639270224,46,235,82
2013,10,5639270313,57,231,72
2013,10,5639270314,52,305,137
2013,10,5639270323,42,214,113
2013,10,5639270324,41,252,140
2013,10,5639270413,23,123,62
2013,10,5639270414,20,126,73
2013,10,5639270423,66,329,126
2013,10,5639270424,40,201,67
2013,10,5639270513,42,227,102
2013,10,5639270514,24,146,84
2013,10,5639270523,74,399,108
2013,10,5639270524,68,279,83
2013,10,5639270613,60,242,65
2013,10,5639270614,4,14,3
2013,10,5639270923,0,4,5
2013,10,5639260741,3,18,10
2013,10,5639260742,3,27,18
2013,10,5639260831,3,7,3
2013,10,5639260931,3,7,11
2013,10,5639260932,7,41,32
2013,10,5639260941,3,11,8
2013,10,5639270031,8,21,7
2013,10,5639270032,3,11,5
2013,10,5639270132,3,6,6
2013,10,5639270141,3,18,14
2013,10,5639270142,4,22,13
2013,10,5639270232,4,9,8
2013,10,5639270241,5,23,11
2013,10,5639270242,23,186,111
2013,10,5639270331,23,161,113
2013,10,5639270332,45,314,193
2013,10,5639270341,84,349,164
2013,10,5639270342,50,311,175
2013,10,5639270431,40,195,100
2013,10,5639270432,29,188,111
2013,10,5639270441,21,83,50
2013,10,5639270442,16,85,63
2013,10,5639270531,13,151,84
2013,10,5639270532,45,180,52
2013,10,5639270541,37,99,43
2013,10,5639270542,30,114,49
2013,10,5639270631,21,101,63
2013,10,5639270632,8,53,18
2013,10,5639270641,0,8,4
2013,10,5639270941,0,3,0
2013,10,5639270942,3,5,5
2013,10,5639260744,3,15,6
2013,10,5639260933,3,9,6
2013,10,5639260934,0,3,3
2013,10,5639260944,0,0,3
2013,10,5639270234,10,55,34
2013,10,5639270243,17,79,48
2013,10,5639270244,29,77,34
2013,10,5639270333,14,87,53
2013,10,5639270334,12,67,22
2013,10,5639270343,33,141,59
2013,10,5639270344,37,227,113
2013,10,5639270433,32,252,176
2013,10,5639270434,28,133,74
2013,10,5639270443,32,148,29
2013,10,5639270444,68,225,85
2013,10,5639270533,63,225,75
2013,10,5639270534,26,182,53
2013,10,5639270543,17,84,37
2013,10,5639270544,48,232,57
2013,10,5639270633,34,171,60
2013,10,5639270634,7,62,36
2013,10,5639270643,7,26,18
2013,10,5639261812,3,5,3
2013,10,5639261821,6,24,11
2013,10,5639261822,3,3,3
2013,10,5639261911,0,3,3
2013,10,5639261912,19,63,26
2013,10,5639271011,3,5,3
2013,10,5639271111,0,3,4
2013,10,5639271112,5,13,18
2013,10,5639271212,12,53,19
2013,10,5639271221,6,23,15
2013,10,5639271311,0,11,9
2013,10,5639271321,5,25,10
2013,10,5639271322,3,4,6
2013,10,5639271411,43,206,109
2013,10,5639271412,35,131,36
2013,10,5639271421,53,206,37
2013,10,5639271422,60,216,80
2013,10,5639271511,90,215,60
2013,10,5639271512,7,55,18
2013,10,5639271521,46,228,47
2013,10,5639271522,40,249,65
2013,10,5639271611,28,143,41
2013,10,5639271612,3,9,7
2013,10,5639271911,0,10,5
2013,10,5639261823,3,11,12
2013,10,5639261824,0,5,3
2013,10,5639261914,3,18,8
2013,10,5639261924,0,5,3
2013,10,5639271013,42,105,14
2013,10,5639271214,7,13,7
2013,10,5639271313,8,21,3
2013,10,5639271314,3,24,18
2013,10,5639271323,4,17,11
2013,10,5639271413,21,120,72
2013,10,5639271414,19,104,25
2013,10,5639271423,3,8,4
2013,10,5639271424,27,67,20
2013,10,5639271513,62,211,60
2013,10,5639271514,12,81,20
2013,10,5639271523,7,29,3
2013,10,5639271524,81,254,74
2013,10,5639271613,73,224,29
2013,10,5639271813,3,24,22
2013,10,5639271814,3,10,5
2013,10,5639271913,0,6,3
2013,10,5639261831,0,6,4
2013,10,5639261832,0,3,3
2013,10,5639261931,0,3,3
2013,10,5639261932,12,51,19
2013,10,5639271031,52,143,24
2013,10,5639271141,0,3,3
2013,10,5639271231,3,12,6
2013,10,5639271232,5,29,19
2013,10,5639271331,0,3,0
2013,10,5639271332,0,47,20
2013,10,5639271341,3,3,3
2013,10,5639271342,3,6,3
2013,10,5639271431,32,136,65
2013,10,5639271432,63,248,96
2013,10,5639271441,7,24,6
2013,10,5639271442,75,306,85
2013,10,5639271531,38,174,40
2013,10,5639271532,12,44,11
2013,10,5639271541,8,25,4
2013,10,5639271542,78,365,78
2013,10,5639271631,46,337,69
2013,10,5639271641,0,3,3
2013,10,5639261833,10,51,28
2013,10,5639261834,0,3,3
2013,10,5639261844,3,5,6
2013,10,5639261933,3,13,16
2013,10,5639261934,0,3,3
2013,10,5639261944,6,45,26
2013,10,5639271033,39,179,50
2013,10,5639271034,8,75,13
2013,10,5639271143,5,47,32
2013,10,5639271144,0,3,3
2013,10,5639271233,3,28,15
2013,10,5639271234,3,5,4
2013,10,5639271243,4,12,3
2013,10,5639271244,0,0,3
2013,10,5639271333,0,3,3
2013,10,5639271334,10,46,25
2013,10,5639271344,3,19,9
2013,10,5639271433,24,138,61
2013,10,5639271434,46,274,82
2013,10,5639271443,10,82,29
2013,10,5639271444,68,231,118
2013,10,5639271533,51,187,72
2013,10,5639271534,22,119,30
2013,10,5639271543,10,32,6
2013,10,5639271544,79,394,124
2013,10,5639271633,92,303,103
2013,10,5639271634,5,10,0
2013,10,5639271933,0,8,3
2013,10,5639271934,3,9,4
2013,10,5639271943,4,27,14
2013,10,5639271944,0,3,0
2013,10,5639262812,3,23,17
2013,10,5639262821,7,24,16
2013,10,5639262922,40,96,24
2013,10,5639272011,62,197,40
2013,10,5639272012,4,19,4
2013,10,5639272022,0,3,3
2013,10,5639272111,11,49,25
2013,10,5639272121,3,8,4
2013,10,5639272122,0,6,10
2013,10,5639272211,3,20,15
2013,10,5639272212,3,6,0
2013,10,5639272221,14,53,25
2013,10,5639272222,3,11,5
2013,10,5639272311,0,4,0
2013,10,5639272312,15,73,22
2013,10,5639272322,3,16,3
2013,10,5639272411,14,45,19
2013,10,5639272412,32,135,31
2013,10,5639272421,3,24,5
2013,10,5639272422,18,87,39
2013,10,5639272511,30,94,15
2013,10,5639272512,10,53,34
2013,10,5639272521,60,178,65
2013,10,5639272522,31,163,119
2013,10,5639272611,67,229,140
2013,10,5639272712,3,9,3
2013,10,5639272722,0,0,3
2013,10,5639272821,0,3,3
2013,10,5639272911,0,11,5
2013,10,5639272912,3,5,7
2013,10,5639262813,10,13,6
2013,10,5639262814,7,17,15
2013,10,5639262823,4,17,13
2013,10,5639262924,48,156,27
2013,10,5639272013,29,164,40
2013,10,5639272113,0,3,3
2013,10,5639272114,3,9,6
2013,10,5639272123,0,3,3
2013,10,5639272214,0,3,3
2013,10,5639272223,3,4,3
2013,10,5639272324,4,6,3
2013,10,5639272413,13,44,23
2013,10,5639272414,0,32,12
2013,10,5639272423,0,5,7
2013,10,5639272424,27,161,58
2013,10,5639272513,22,108,45
2013,10,5639272514,3,27,4
2013,10,5639272523,35,103,43
2013,10,5639272524,56,278,188
2013,10,5639272613,29,102,52
2013,10,5639272723,0,7,3
2013,10,5639272724,3,5,8
2013,10,5639272813,0,0,3
2013,10,5639272914,0,6,3
2013,10,5639262831,7,23,9
2013,10,5639262832,10,29,12
2013,10,5639262941,5,7,3
2013,10,5639262942,30,132,36
2013,10,5639272031,3,30,9
2013,10,5639272131,0,4,5
2013,10,5639272132,12,48,32
2013,10,5639272141,4,26,17
2013,10,5639272242,15,26,0
2013,10,5639272341,12,52,16
2013,10,5639272342,3,45,28
2013,10,5639272431,6,27,15
2013,10,5639272432,5,19,14
2013,10,5639272441,5,16,6
2013,10,5639272442,3,24,6
2013,10,5639272531,10,30,3
2013,10,5639272532,15,62,29
2013,10,5639272541,3,8,4
2013,10,5639272542,39,172,62
2013,10,5639272632,6,28,16
2013,10,5639272641,3,3,3
2013,10,5639272642,0,0,3
2013,10,5639272741,3,11,3
2013,10,5639272932,0,4,3
2013,10,5639262833,0,9,4
2013,10,5639262834,4,18,15
2013,10,5639262933,14,53,22
2013,10,5639262934,3,3,3
2013,10,5639262943,7,15,6
2013,10,5639262944,24,69,13
2013,10,5639272044,0,3,31
2013,10,5639272134,3,17,7
2013,10,5639272143,6,30,21
2013,10,5639272233,4,26,8
2013,10,5639272234,3,8,9
2013,10,5639272243,0,5,4
2013,10,5639272244,20,33,4
2013,10,5639272344,4,15,11
2013,10,5639272433,4,8,3
2013,10,5639272434,0,0,3
2013,10,5639272443,7,55,38
2013,10,5639272533,0,15,0
2013,10,5639272534,15,48,29
2013,10,5639272543,14,66,32
2013,10,5639272544,4,38,15
2013,10,5639272633,0,3,3
2013,10,5639272634,3,21,86
2013,10,5639272643,0,3,3
2013,10,5639272644,8,22,8
2013,10,5639272734,0,0,3
2013,10,5639272743,3,5,4
2013,10,5639263812,3,12,5
2013,10,5639263912,0,3,0
2013,10,5639263921,5,33,7
2013,10,5639273021,3,4,3
2013,10,5639273112,0,40,16
2013,10,5639273211,9,55,20
2013,10,5639273212,0,3,3
2013,10,5639273221,4,12,10
2013,10,5639273222,6,38,23
2013,10,5639273421,0,3,3
2013,10,5639273511,0,7,3
2013,10,5639273512,3,35,12
2013,10,5639273521,10,38,16
2013,10,5639273522,3,32,17
2013,10,5639273611,0,10,3
2013,10,5639273612,20,106,26
2013,10,5639273621,7,54,7
2013,10,5639273622,28,155,18
2013,10,5639273711,33,113,11
2013,10,5639273811,0,3,3
2013,10,5639273821,3,3,3
2013,10,5639263813,8,21,14
2013,10,5639263914,3,7,0
2013,10,5639263923,0,3,0
2013,10,5639273023,3,34,20
2013,10,5639273024,0,3,9
2013,10,5639273223,5,21,14
2013,10,5639273224,3,28,16
2013,10,5639273314,8,24,15
2013,10,5639273323,3,3,3
2013,10,5639273413,3,24,14
2013,10,5639273414,4,32,19
2013,10,5639273423,3,11,4
2013,10,5639273424,3,20,12
2013,10,5639273513,4,23,6
2013,10,5639273514,3,7,3
2013,10,5639273523,0,3,3
2013,10,5639273614,15,176,50
2013,10,5639273623,21,193,48
2013,10,5639273624,71,238,53
2013,10,5639273713,56,142,12
2013,10,5639273823,0,6,3
2013,10,5639263831,0,3,3
2013,10,5639263932,3,7,0
2013,10,5639263941,0,9,6
2013,10,5639273041,3,33,27
2013,10,5639273042,0,15,11
2013,10,5639273331,3,12,5
2013,10,5639273332,0,3,0
2013,10,5639273341,0,0,4
2013,10,5639273431,0,3,4
2013,10,5639273432,11,42,20
2013,10,5639273441,5,16,10
2013,10,5639273442,3,14,8
2013,10,5639273531,3,6,3
2013,10,5639273532,3,3,3
2013,10,5639273541,0,9,6
2013,10,5639273542,5,13,6
2013,10,5639273632,43,171,37
2013,10,5639273641,125,354,45
2013,10,5639273642,5,15,0
2013,10,5639273731,0,5,0
2013,10,5639273832,0,7,4
2013,10,5639273841,3,3,3
2013,10,5639273143,3,11,7
2013,10,5639273144,5,26,18
2013,10,5639273244,3,9,3
2013,10,5639273333,0,11,16
2013,10,5639273434,0,7,5
2013,10,5639273443,4,15,5
2013,10,5639273444,3,9,4
2013,10,5639273543,3,9,3
2013,10,5639273544,6,28,14
2013,10,5639273633,3,9,6
2013,10,5639273634,31,165,46
2013,10,5639273643,90,237,16
2013,10,5639273644,3,4,3
2013,10,5639273733,0,5,3
2013,10,5639273834,3,6,4
2013,10,5639274211,0,3,0
2013,10,5639274212,0,0,3
2013,10,5639274311,3,3,3
2013,10,5639274312,3,3,0
2013,10,5639274412,3,9,3
2013,10,5639274421,3,16,11
2013,10,5639274422,0,3,3
2013,10,5639274512,0,6,3
2013,10,5639274521,0,6,3
2013,10,5639274522,3,14,5
2013,10,5639274611,3,6,6
2013,10,5639274612,30,54,3
2013,10,5639274622,0,7,3
2013,10,5639274721,0,4,3
2013,10,5639274722,0,7,3
2013,10,5639274013,3,6,7
2013,10,5639274014,3,11,8
2013,10,5639274113,0,7,9
2013,10,5639274114,7,14,6
2013,10,5639274123,0,0,3
2013,10,5639274124,3,11,7
2013,10,5639274213,8,30,16
2013,10,5639274214,4,16,5
2013,10,5639274223,8,34,22
2013,10,5639274224,0,5,3
2013,10,5639274314,0,0,3
2013,10,5639274323,0,6,4
2013,10,5639274413,0,3,3
2013,10,5639274414,3,11,7
2013,10,5639274514,0,5,3
2013,10,5639274523,9,78,23
2013,10,5639274713,0,3,4
2013,10,5639274724,3,16,10
2013,10,5639274031,17,59,28
2013,10,5639274132,0,0,3
2013,10,5639274231,3,9,4
2013,10,5639274331,5,20,9
2013,10,5639274332,0,4,3
2013,10,5639274341,0,0,3
2013,10,5639274431,0,7,6
2013,10,5639274432,3,6,4
2013,10,5639274531,0,4,3
2013,10,5639274532,0,23,12
2013,10,5639274542,3,5,4
2013,10,5639274631,3,9,3
2013,10,5639274731,0,6,3
2013,10,5639274741,3,11,5
2013,10,5639274742,0,7,3
2013,10,5639274033,18,90,42
2013,10,5639274034,0,4,3
2013,10,5639274133,3,14,6
2013,10,5639274134,3,5,6
2013,10,5639274244,0,3,0
2013,10,5639274333,3,10,4
2013,10,5639274334,0,6,3
2013,10,5639274343,3,12,4
2013,10,5639274433,3,17,11
2013,10,5639274444,0,3,3
2013,10,5639274533,3,51,26
2013,10,5639274534,4,36,19
2013,10,5639274543,0,3,3
2013,10,5639274544,3,7,3
2013,10,5639274733,6,17,10
2013,10,5639274734,3,3,3
2013,10,5639274833,0,4,3
2013,10,5639274834,7,16,3
2013,10,5639274844,3,12,3
2013,10,5639274933,4,16,7
2013,10,5639275011,0,7,3
2013,10,5639275111,17,67,42
