year,month,mesh_code,youth,working_age,aged
2014,6,5639176322,43,251,86
2014,6,5639176411,18,96,59
2014,6,5639176412,3,4,3
2014,6,5639176421,4,21,13
2014,6,5639176422,3,11,6
2014,6,5639176622,0,3,0
2014,6,5639176711,0,3,0
2014,6,5639166824,0,3,3
2014,6,5639166913,4,8,5
2014,6,5639166914,3,9,8
2014,6,5639166923,3,4,3
2014,6,5639166924,0,0,3
2014,6,5639176014,0,3,3
2014,6,5639176023,9,47,23
2014,6,5639176024,0,3,4
2014,6,5639176113,3,8,9
2014,6,5639176123,3,3,0
2014,6,5639176214,91,317,55
2014,6,5639176223,52,233,39
2014,6,5639176224,5,16,4
2014,6,5639176313,15,103,33
2014,6,5639176314,13,38,8
2014,6,5639176323,33,124,40
2014,6,5639176324,67,208,91
2014,6,5639176413,16,73,34
2014,6,5639176424,7,36,8
2014,6,5639176513,0,5,0
2014,6,5639166941,3,9,8
2014,6,5639166942,6,17,8
2014,6,5639176031,3,15,8
2014,6,5639176042,3,5,0
2014,6,5639176131,8,58,37
2014,6,5639176132,0,3,78
2014,6,5639176141,3,9,3
2014,6,5639176232,32,137,24
2014,6,5639176241,80,379,42
2014,6,5639176242,18,64,9
2014,6,5639176331,23,89,32
2014,6,5639176341,4,13,6
2014,6,5639176342,68,237,106
2014,6,5639176431,53,222,87
2014,6,5639176432,40,154,56
2014,6,5639176441,45,144,54
2014,6,5639176442,26,185,68
2014,6,5639166933,9,19,15
2014,6,5639166934,3,4,3
2014,6,5639166943,0,17,7
2014,6,5639166944,5,8,9
2014,6,5639176043,4,23,6
2014,6,5639176044,3,3,3
2014,6,5639176133,11,41,22
2014,6,5639176134,3,6,5
2014,6,5639176143,3,36,20
2014,6,5639176233,4,9,3
2014,6,5639176234,30,92,26
2014,6,5639176243,111,415,61
2014,6,5639176244,70,273,65
2014,6,5639176333,14,69,10
2014,6,5639176343,0,7,12
2014,6,5639176344,49,257,105
2014,6,5639176433,59,215,73
2014,6,5639176434,111,309,67
2014,6,5639176443,110,349,85
2014,6,5639176444,67,252,77
2014,6,5639176533,0,7,7
2014,6,5639176644,0,9,6
2014,6,5639176733,0,3,5
2014,6,5639167821,3,6,4
2014,6,5639167822,0,3,3
2014,6,5639167911,0,6,3
2014,6,5639167921,0,3,3
2014,6,5639167922,0,9,3
2014,6,5639177021,3,16,7
2014,6,5639177112,47,88,18
2014,6,5639177121,18,62,20
2014,6,5639177211,9,29,8
2014,6,5639177212,63,182,39
2014,6,5639177221,106,341,50
2014,6,5639177222,99,396,79
2014,6,5639177311,36,174,27
2014,6,5639177322,34,175,86
2014,6,5639177411,96,312,116
2014,6,5639177412,72,279,86
2014,6,5639177421,9,44,21
2014,6,5639177422,25,154,53
2014,6,5639177511,14,35,4
2014,6,5639177711,0,4,3
2014,6,5639167914,0,8,8
2014,6,5639177014,0,0,3
2014,6,5639177113,0,3,3
2014,6,5639177114,56,115,37
2014,6,5639177123,18,21,3
2014,6,5639177213,16,100,36
2014,6,5639177214,41,273,85
2014,6,5639177223,48,137,65
2014,6,5639177224,82,223,57
2014,6,5639177313,33,172,37
2014,6,5639177314,56,170,56
2014,6,5639177323,45,170,81
2014,6,5639177324,59,176,46
2014,6,5639177413,30,116,68
2014,6,5639177414,37,150,64
2014,6,5639177423,33,210,95
2014,6,5639177424,27,162,59
2014,6,5639177513,52,193,73
2014,6,5639177514,66,160,69
2014,6,5639177624,3,23,16
2014,6,5639177713,7,23,19
2014,6,5639167841,8,37,17
2014,6,5639167842,0,0,3
2014,6,5639167931,3,5,3
2014,6,5639167932,16,51,37
2014,6,5639167941,3,6,4
2014,6,5639177031,8,38,20
2014,6,5639177032,6,20,9
2014,6,5639177131,3,21,22
2014,6,5639177132,0,8,4
2014,6,5639177231,16,111,16
2014,6,5639177232,28,109,28
2014,6,5639177241,74,250,57
2014,6,5639177242,71,296,77
2014,6,5639177331,101,325,56
2014,6,5639177332,59,251,93
2014,6,5639177341,46,266,170
2014,6,5639177342,38,232,116
2014,6,5639177431,26,151,79
2014,6,5639177432,15,64,17
2014,6,5639177441,46,225,107
2014,6,5639177442,45,148,37
2014,6,5639177531,50,186,67
2014,6,5639177532,3,11,4
2014,6,5639177542,0,3,3
2014,6,5639177632,0,6,3
2014,6,5639177641,3,33,20
2014,6,5639177642,3,4,8
2014,6,5639177731,3,4,0
2014,6,5639167834,0,5,3
2014,6,5639167843,0,3,3
2014,6,5639167934,3,7,5
2014,6,5639177043,8,30,22
2014,6,5639177044,3,10,7
2014,6,5639177133,3,10,6
2014,6,5639177134,0,3,0
2014,6,5639177233,3,10,4
2014,6,5639177234,65,227,26
2014,6,5639177243,93,317,100
2014,6,5639177244,46,279,100
2014,6,5639177333,62,233,124
2014,6,5639177334,85,378,146
2014,6,5639177343,52,316,144
2014,6,5639177344,148,490,112
2014,6,5639177433,31,225,80
2014,6,5639177434,45,280,105
2014,6,5639177443,63,265,113
2014,6,5639177444,28,158,119
2014,6,5639177533,47,244,144
2014,6,5639177534,5,73,25
2014,6,5639177544,0,11,9
2014,6,5639177634,7,28,13
2014,6,5639177643,23,105,46
2014,6,5639168811,0,0,3
2014,6,5639168812,3,17,6
2014,6,5639178021,12,60,32
2014,6,5639178211,4,16,3
2014,6,5639178212,25,123,40
2014,6,5639178221,85,327,92
2014,6,5639178222,58,281,179
2014,6,5639178311,70,321,163
2014,6,5639178312,48,188,125
2014,6,5639178321,102,349,105
2014,6,5639178322,60,222,104
2014,6,5639178411,33,128,67
2014,6,5639178412,80,322,99
2014,6,5639178421,36,157,66
2014,6,5639178422,16,134,86
2014,6,5639178511,23,111,70
2014,6,5639178512,16,188,88
2014,6,5639178521,13,102,214
2014,6,5639178611,4,15,6
2014,6,5639178612,24,128,47
2014,6,5639178621,6,29,9
2014,6,5639168814,3,14,7
2014,6,5639168923,0,11,5
2014,6,5639168924,3,16,16
2014,6,5639178214,66,280,105
2014,6,5639178223,25,161,97
2014,6,5639178224,51,143,48
2014,6,5639178313,16,86,21
2014,6,5639178314,47,124,63
2014,6,5639178323,88,365,190
2014,6,5639178324,12,107,78
2014,6,5639178413,19,127,78
2014,6,5639178414,7,64,55
2014,6,5639178424,11,49,28
2014,6,5639178513,40,163,80
2014,6,5639178514,17,110,84
2014,6,5639178523,29,223,137
2014,6,5639178524,15,92,39
2014,6,5639178613,18,110,39
2014,6,5639178614,0,5,3
2014,6,5639168831,3,13,8
2014,6,5639168832,11,30,17
2014,6,5639168842,0,3,0
2014,6,5639178041,3,3,3
2014,6,5639178042,9,18,12
2014,6,5639178142,0,3,3
2014,6,5639178231,17,66,38
2014,6,5639178232,38,240,99
2014,6,5639178241,90,319,140
2014,6,5639178242,29,84,26
2014,6,5639178331,60,222,76
2014,6,5639178332,18,108,68
2014,6,5639178341,9,105,77
2014,6,5639178342,13,121,38
2014,6,5639178431,37,102,34
2014,6,5639178441,3,6,3
2014,6,5639178442,22,98,69
2014,6,5639178531,20,130,82
2014,6,5639178532,14,81,65
2014,6,5639178541,44,195,103
2014,6,5639178542,26,172,65
2014,6,5639178631,24,135,59
2014,6,5639168833,3,26,11
2014,6,5639168834,3,14,5
2014,6,5639168844,3,22,20
2014,6,5639168933,0,11,8
2014,6,5639178233,3,9,9
2014,6,5639178234,37,164,73
2014,6,5639178243,72,264,145
2014,6,5639178244,33,181,106
2014,6,5639178333,58,275,86
2014,6,5639178334,48,165,72
2014,6,5639178343,15,146,87
2014,6,5639178344,16,110,71
2014,6,5639178433,47,280,61
2014,6,5639178434,10,75,33
2014,6,5639178443,7,40,15
2014,6,5639178444,17,181,224
2014,6,5639178533,28,103,81
2014,6,5639178534,29,77,26
2014,6,5639178543,24,200,85
2014,6,5639178544,36,175,71
2014,6,5639178633,13,33,16
2014,6,5639169811,3,8,9
2014,6,5639169821,4,22,10
2014,6,5639169911,0,3,7
2014,6,5639169912,4,53,18
2014,6,5639169922,3,11,9
2014,6,5639179011,0,6,6
2014,6,5639179121,0,6,0
2014,6,5639179122,4,55,39
2014,6,5639179211,13,43,28
2014,6,5639179212,26,144,87
2014,6,5639179221,25,167,142
2014,6,5639179222,68,274,142
2014,6,5639179311,40,203,140
2014,6,5639179312,58,280,129
2014,6,5639179321,42,243,92
2014,6,5639179322,21,149,73
2014,6,5639179411,31,183,91
2014,6,5639179412,7,88,54
2014,6,5639179421,41,119,47
2014,6,5639179422,30,138,75
2014,6,5639179511,60,245,127
2014,6,5639179512,58,181,72
2014,6,5639179521,32,128,75
2014,6,5639179522,32,196,99
2014,6,5639179611,11,50,35
2014,6,5639169714,3,9,3
2014,6,5639169823,11,42,37
2014,6,5639169824,0,4,3
2014,6,5639169913,0,0,3
2014,6,5639169914,0,3,0
2014,6,5639169924,12,50,47
2014,6,5639179013,4,31,19
2014,6,5639179014,0,0,3
2014,6,5639179023,4,46,24
2014,6,5639179024,3,3,4
2014,6,5639179124,3,3,3
2014,6,5639179213,0,3,0
2014,6,5639179214,50,165,63
2014,6,5639179223,31,140,57
2014,6,5639179224,34,114,83
2014,6,5639179313,76,298,165
2014,6,5639179314,48,301,180
2014,6,5639179323,38,173,102
2014,6,5639179324,53,288,98
2014,6,5639179413,9,79,77
2014,6,5639179414,11,81,75
2014,6,5639179423,26,157,74
2014,6,5639179424,44,218,127
2014,6,5639179513,44,219,136
2014,6,5639179514,33,228,72
2014,6,5639179523,67,232,87
2014,6,5639179524,47,188,75
2014,6,5639179613,3,39,33
2014,6,5639169732,4,11,6
2014,6,5639169842,0,3,0
2014,6,5639169942,6,16,6
2014,6,5639179031,3,10,4
2014,6,5639179142,3,13,19
2014,6,5639179231,4,37,12
2014,6,5639179232,19,65,39
2014,6,5639179241,0,4,0
2014,6,5639179242,3,5,10
2014,6,5639179331,17,92,78
2014,6,5639179332,21,129,103
2014,6,5639179341,33,257,169
2014,6,5639179342,33,194,108
2014,6,5639179431,12,117,53
2014,6,5639179432,20,101,62
2014,6,5639179441,21,138,117
2014,6,5639179442,21,157,132
2014,6,5639179531,31,159,106
2014,6,5639179532,46,154,72
2014,6,5639179541,57,249,92
2014,6,5639179542,66,282,90
2014,6,5639179631,9,42,25
2014,6,5639179942,11,47,33
2014,6,5639169734,4,5,3
2014,6,5639169743,0,4,4
2014,6,5639179043,0,5,6
2014,6,5639179143,0,3,0
2014,6,5639179144,11,19,11
2014,6,5639179333,50,165,74
2014,6,5639179334,58,273,179
2014,6,5639179343,53,227,127
2014,6,5639179344,36,162,85
2014,6,5639179433,50,233,110
2014,6,5639179434,29,108,82
2014,6,5639179443,34,302,144
2014,6,5639179444,33,239,124
2014,6,5639179533,41,220,61
2014,6,5639179534,60,234,34
2014,6,5639179543,30,188,81
2014,6,5639179544,52,265,133
2014,6,5639179633,23,147,56
2014,6,5639179944,3,19,7
2014,6,5639260721,6,21,7
2014,6,5639260722,5,19,12
2014,6,5639260922,3,5,0
2014,6,5639270012,0,5,3
2014,6,5639270021,3,13,10
2014,6,5639270222,8,67,14
2014,6,5639270311,106,344,152
2014,6,5639270312,43,261,115
2014,6,5639270321,12,129,86
2014,6,5639270322,37,141,103
2014,6,5639270411,38,201,122
2014,6,5639270412,18,140,95
2014,6,5639270421,42,303,136
2014,6,5639270422,43,176,83
2014,6,5639270511,75,207,81
2014,6,5639270512,8,68,27
2014,6,5639270521,76,311,111
2014,6,5639270522,39,257,128
2014,6,5639270611,31,181,115
2014,6,5639270612,3,33,7
2014,6,5639260714,0,3,0
2014,6,5639260723,6,14,10
2014,6,5639260724,7,49,17
2014,6,5639260813,5,24,13
2014,6,5639260913,6,28,15
2014,6,5639260914,11,47,31
2014,6,5639260923,3,25,14
2014,6,5639260924,0,3,4
2014,6,5639270013,0,17,9
2014,6,5639270014,6,34,32
2014,6,5639270023,3,7,10
2014,6,5639270114,3,8,5
2014,6,5639270123,3,8,3
2014,6,5639270124,7,52,25
2014,6,5639270213,6,20,10
2014,6,5639270214,0,3,0
2014,6,5639270223,0,0,3
2014,6,5639270224,50,240,81
2014,6,5639270313,66,241,73
2014,6,5639270314,55,297,147
2014,6,5639270323,36,206,114
2014,6,5639270324,45,261,142
2014,6,5639270413,22,122,64
2014,6,5639270414,16,120,74
2014,6,5639270423,63,334,121
2014,6,5639270424,42,207,70
2014,6,5639270513,40,221,105
2014,6,5639270514,29,145,82
2014,6,5639270523,68,387,108
2014,6,5639270524,71,287,91
2014,6,5639270613,53,245,66
2014,6,5639270614,9,19,3
2014,6,5639270923,0,3,5
2014,6,5639260741,3,15,11
2014,6,5639260742,3,27,17
2014,6,5639260831,0,5,3
2014,6,5639260931,3,5,12
2014,6,5639260932,7,40,31
2014,6,5639260941,3,11,8
2014,6,5639270031,7,22,6
2014,6,5639270032,3,11,5
2014,6,5639270132,3,7,6
2014,6,5639270141,3,18,12
2014,6,5639270142,5,23,13
2014,6,5639270232,4,9,7
2014,6,5639270241,5,24,11
2014,6,5639270242,27,189,112
2014,6,5639270331,26,159,114
2014,6,5639270332,41,307,200
2014,6,5639270341,74,346,170
2014,6,5639270342,51,308,171
2014,6,5639270431,35,184,98
2014,6,5639270432,28,192,108
2014,6,5639270441,20,88,49
2014,6,5639270442,17,79,65
2014,6,5639270531,14,141,84
2014,6,5639270532,47,180,54
2014,6,5639270541,37,102,44
2014,6,5639270542,24,116,51
2014,6,5639270631,21,104,62
2014,6,5639270632,7,55,18
2014,6,5639270641,3,8,4
2014,6,5639270941,0,3,0
2014,6,5639270942,3,6,4
2014,6,5639260744,3,14,7
2014,6,5639260933,3,8,7
2014,6,5639260934,0,3,3
2014,6,5639260944,0,0,3
2014,6,5639270234,13,56,33
2014,6,5639270243,16,76,47
2014,6,5639270244,29,76,35
2014,6,5639270333,12,81,56
2014,6,5639270334,14,70,21
2014,6,5639270343,29,134,61
2014,6,5639270344,38,225,114
2014,6,5639270433,29,235,180
2014,6,5639270434,25,122,76
2014,6,5639270443,29,145,32
2014,6,5639270444,68,222,88
2014,6,5639270533,61,215,76
2014,6,5639270534,27,189,52
2014,6,5639270543,21,93,34
2014,6,5639270544,43,226,60
2014,6,5639270633,31,170,62
2014,6,5639270634,6,62,36
2014,6,5639270643,7,26,17
2014,6,5639261812,3,3,3
2014,6,5639261821,6,23,12
2014,6,5639261822,3,3,3
2014,6,5639261911,0,3,3
2014,6,5639261912,19,58,26
2014,6,5639271011,3,4,3
2014,6,5639271111,0,3,4
2014,6,5639271112,5,13,18
2014,6,5639271212,13,48,21
2014,6,5639271221,7,21,15
2014,6,5639271311,0,12,8
2014,6,5639271321,5,23,11
2014,6,5639271322,3,4,6
2014,6,5639271411,48,208,110
2014,6,5639271412,36,121,37
2014,6,5639271421,51,200,39
2014,6,5639271422,67,204,82
2014,6,5639271511,96,223,64
2014,6,5639271512,7,60,18
2014,6,5639271521,48,225,49
2014,6,5639271522,37,253,69
2014,6,5639271611,23,144,42
2014,6,5639271612,3,7,7
2014,6,5639271722,0,0,3
2014,6,5639271911,0,10,5
2014,6,5639261823,3,11,11
2014,6,5639261824,0,6,3
2014,6,5639261914,3,15,9
2014,6,5639261924,0,5,3
2014,6,5639271013,36,103,15
2014,6,5639271214,7,11,8
2014,6,5639271313,8,20,3
2014,6,5639271314,3,24,18
2014,6,5639271323,4,15,12
2014,6,5639271413,22,118,72
2014,6,5639271414,24,108,27
2014,6,5639271423,3,8,4
2014,6,5639271424,32,68,23
2014,6,5639271513,72,235,61
2014,6,5639271514,13,79,22
2014,6,5639271523,6,30,3
2014,6,5639271524,83,248,73
2014,6,5639271613,71,213,31
2014,6,5639271724,0,3,0
2014,6,5639271813,3,23,21
2014,6,5639271814,3,9,6
2014,6,5639271913,0,6,3
2014,6,5639261831,0,6,4
2014,6,5639261832,0,3,3
2014,6,5639261931,0,3,3
2014,6,5639261932,9,48,20
2014,6,5639271031,57,146,27
2014,6,5639271141,0,3,3
2014,6,5639271231,3,12,6
2014,6,5639271232,6,28,20
2014,6,5639271331,0,3,0
2014,6,5639271332,0,45,21
2014,6,5639271341,3,4,3
2014,6,5639271342,3,6,3
2014,6,5639271431,36,129,63
2014,6,5639271432,58,250,94
2014,6,5639271441,7,24,5
2014,6,5639271442,75,296,82
2014,6,5639271531,45,177,41
2014,6,5639271532,15,44,12
2014,6,5639271541,10,24,5
2014,6,5639271542,69,356,78
2014,6,5639271631,58,339,73
2014,6,5639271641,0,3,3
2014,6,5639261833,13,51,28
2014,6,5639261834,0,3,3
2014,6,5639261844,3,5,6
2014,6,5639261933,3,12,17
2014,6,5639261934,0,3,3
2014,6,5639261944,6,44,26
2014,6,5639271033,42,171,55
2014,6,5639271034,7,73,13
2014,6,5639271143,5,43,29
2014,6,5639271144,0,3,3
2014,6,5639271233,3,28,15
2014,6,5639271234,3,5,4
2014,6,5639271243,4,10,3
2014,6,5639271244,0,0,3
2014,6,5639271333,0,3,3
2014,6,5639271334,11,42,26
2014,6,5639271344,0,16,10
2014,6,5639271433,21,138,62
2014,6,5639271434,43,275,85
2014,6,5639271443,9,78,30
2014,6,5639271444,64,225,123
2014,6,5639271533,48,178,72
2014,6,5639271534,25,119,33
2014,6,5639271543,9,26,11
2014,6,5639271544,79,373,134
2014,6,5639271633,83,301,108
2014,6,5639271634,5,10,0
2014,6,5639271933,0,8,3
2014,6,5639271934,3,9,4
2014,6,5639271943,3,24,12
2014,6,5639271944,0,3,0
2014,6,5639262812,3,21,16
2014,6,5639262821,8,23,16
2014,6,5639262922,42,102,25
2014,6,5639272011,65,201,41
2014,6,5639272012,6,22,4
2014,6,5639272022,0,3,3
2014,6,5639272111,12,49,26
2014,6,5639272121,3,8,4
2014,6,5639272122,0,5,10
2014,6,5639272211,3,21,15
2014,6,5639272212,3,6,0
2014,6,5639272221,13,54,24
2014,6,5639272222,3,10,5
2014,6,5639272311,0,4,0
2014,6,5639272312,14,71,24
2014,6,5639272322,3,20,3
2014,6,5639272411,13,45,17
2014,6,5639272412,29,141,29
2014,6,5639272421,3,25,5
2014,6,5639272422,17,82,43
2014,6,5639272511,27,99,15
2014,6,5639272512,10,47,37
2014,6,5639272521,61,170,62
2014,6,5639272522,32,159,121
2014,6,5639272611,68,227,139
2014,6,5639272712,0,8,3
2014,6,5639272722,0,0,3
2014,6,5639272821,0,3,3
2014,6,5639272911,0,10,5
2014,6,5639272912,3,5,6
2014,6,5639262813,10,13,6
2014,6,5639262814,7,17,15
2014,6,5639262823,3,19,13
2014,6,5639262924,48,159,27
2014,6,5639272013,33,170,42
2014,6,5639272113,0,3,3
2014,6,5639272114,3,8,6
2014,6,5639272123,0,3,3
2014,6,5639272214,0,3,3
2014,6,5639272223,3,4,3
2014,6,5639272324,3,7,3
2014,6,5639272413,9,41,24
2014,6,5639272414,0,32,12
2014,6,5639272423,0,4,8
2014,6,5639272424,28,161,61
2014,6,5639272513,20,105,47
2014,6,5639272514,3,24,4
2014,6,5639272523,32,96,46
2014,6,5639272524,48,271,189
2014,6,5639272613,20,90,60
2014,6,5639272723,0,7,3
2014,6,5639272724,0,6,7
2014,6,5639272813,0,0,3
2014,6,5639272914,0,5,3
2014,6,5639262831,7,23,8
2014,6,5639262832,11,28,11
2014,6,5639262941,5,11,3
2014,6,5639262942,25,125,35
2014,6,5639272031,3,27,9
2014,6,5639272131,0,5,4
2014,6,5639272132,10,48,31
2014,6,5639272141,3,21,17
2014,6,5639272242,18,24,0
2014,6,5639272341,11,50,15
2014,6,5639272342,3,43,28
2014,6,5639272431,6,27,16
2014,6,5639272432,6,19,13
2014,6,5639272441,5,15,6
2014,6,5639272442,3,24,6
2014,6,5639272531,10,19,5
2014,6,5639272532,14,57,28
2014,6,5639272541,3,7,4
2014,6,5639272542,34,161,61
2014,6,5639272632,6,27,17
2014,6,5639272641,3,3,3
2014,6,5639272642,0,0,3
2014,6,5639272741,3,11,3
2014,6,5639272932,0,4,3
2014,6,5639262833,0,9,4
2014,6,5639262834,4,17,14
2014,6,5639262933,14,49,25
2014,6,5639262934,3,3,3
2014,6,5639262943,7,14,7
2014,6,5639262944,21,68,14
2014,6,5639272044,0,0,33
2014,6,5639272134,3,17,6
2014,6,5639272143,8,29,22
2014,6,5639272233,3,25,6
2014,6,5639272234,3,7,10
2014,6,5639272243,0,5,4
2014,6,5639272244,23,35,4
2014,6,5639272344,3,13,12
2014,6,5639272433,4,8,3
2014,6,5639272434,0,0,3
2014,6,5639272443,6,54,38
2014,6,5639272533,0,23,0
2014,6,5639272534,13,51,31
2014,6,5639272543,12,60,35
2014,6,5639272544,5,40,16
2014,6,5639272633,0,0,3
2014,6,5639272634,0,22,89
2014,6,5639272643,0,3,3
2014,6,5639272644,8,22,8
2014,6,5639272734,0,0,3
2014,6,5639272743,3,4,5
2014,6,5639263812,3,11,5
2014,6,5639263912,0,3,0
2014,6,5639263921,6,32,7
2014,6,5639273021,3,4,3
2014,6,5639273112,0,39,17
2014,6,5639273211,9,54,20
2014,6,5639273212,0,3,3
2014,6,5639273221,3,12,10
2014,6,5639273222,5,38,23
2014,6,5639273421,3,4,3
2014,6,5639273511,0,8,3
2014,6,5639273512,3,34,12
2014,6,5639273521,11,32,18
2014,6,5639273522,3,27,18
2014,6,5639273611,0,9,3
2014,6,5639273612,18,103,30
2014,6,5639273621,6,54,7
2014,6,5639273622,28,152,19
2014,6,5639273711,27,116,12
2014,6,5639273811,0,3,3
2014,6,5639273821,3,3,3
2014,6,5639263813,8,21,14
2014,6,5639263914,3,6,0
2014,6,5639263923,0,3,0
2014,6,5639273023,3,31,21
2014,6,5639273024,0,0,10
2014,6,5639273223,5,21,15
2014,6,5639273224,3,28,15
2014,6,5639273314,8,22,16
2014,6,5639273323,3,3,3
2014,6,5639273413,3,27,14
2014,6,5639273414,4,28,21
2014,6,5639273423,3,10,5
2014,6,5639273424,3,18,12
2014,6,5639273513,4,21,7
2014,6,5639273514,3,6,3
2014,6,5639273523,0,3,3
2014,6,5639273614,17,168,57
2014,6,5639273623,19,184,54
2014,6,5639273624,68,241,58
2014,6,5639273713,53,143,12
2014,6,5639273823,0,6,3
2014,6,5639263831,0,3,3
2014,6,5639263932,3,12,0
2014,6,5639263941,0,9,5
2014,6,5639273041,4,32,26
2014,6,5639273042,0,15,11
2014,6,5639273331,3,12,5
2014,6,5639273332,0,3,0
2014,6,5639273341,3,3,4
2014,6,5639273431,0,3,4
2014,6,5639273432,12,39,23
2014,6,5639273441,4,19,10
2014,6,5639273442,3,13,8
2014,6,5639273531,3,6,3
2014,6,5639273532,3,3,3
2014,6,5639273541,0,9,6
2014,6,5639273542,5,13,6
2014,6,5639273632,45,162,38
2014,6,5639273641,109,343,48
2014,6,5639273642,7,17,0
2014,6,5639273731,0,4,0
2014,6,5639273832,0,7,3
2014,6,5639273841,3,3,3
2014,6,5639273143,3,11,7
2014,6,5639273144,3,26,19
2014,6,5639273244,3,8,3
2014,6,5639273333,0,11,16
2014,6,5639273434,0,7,5
2014,6,5639273443,3,16,5
2014,6,5639273444,3,9,3
2014,6,5639273543,3,9,3
2014,6,5639273544,5,26,15
2014,6,5639273633,3,9,6
2014,6,5639273634,37,163,44
2014,6,5639273643,105,224,15
2014,6,5639273644,3,5,3
2014,6,5639273733,0,5,3
2014,6,5639273834,3,6,4
2014,6,5639274211,0,3,0
2014,6,5639274212,0,0,3
2014,6,5639274311,3,3,3
2014,6,5639274312,3,3,0
2014,6,5639274412,3,9,3
2014,6,5639274421,3,15,10
2014,6,5639274422,0,3,3
2014,6,5639274512,3,6,3
2014,6,5639274521,0,6,3
2014,6,5639274522,3,13,6
2014,6,5639274611,3,6,5
2014,6,5639274612,29,57,3
2014,6,5639274622,0,7,3
2014,6,5639274721,0,3,3
2014,6,5639274722,0,7,3
2014,6,5639274013,3,5,7
2014,6,5639274014,3,12,8
2014,6,5639274113,0,7,9
2014,6,5639274114,5,13,6
2014,6,5639274123,0,0,3
2014,6,5639274124,3,10,7
2014,6,5639274213,8,29,15
2014,6,5639274214,4,16,5
2014,6,5639274223,8,34,22
2014,6,5639274224,0,5,3
2014,6,5639274314,0,0,3
2014,6,5639274323,0,6,3
2014,6,5639274413,0,3,3
2014,6,5639274414,3,9,7
2014,6,5639274514,0,4,3
2014,6,5639274523,11,83,25
2014,6,5639274713,0,3,4
2014,6,5639274724,3,16,9
2014,6,5639274031,17,61,26
2014,6,5639274132,0,0,3
2014,6,5639274231,3,10,4
2014,6,5639274331,5,19,9
2014,6,5639274332,0,4,3
2014,6,5639274341,0,0,3
2014,6,5639274431,0,7,6
2014,6,5639274432,3,7,4
2014,6,5639274531,0,4,3
2014,6,5639274532,0,24,12
2014,6,5639274542,3,5,4
2014,6,5639274631,3,9,3
2014,6,5639274731,0,6,3
2014,6,5639274741,3,10,5
2014,6,5639274742,0,7,3
2014,6,5639274033,18,89,40
2014,6,5639274034,0,4,3
2014,6,5639274133,3,14,6
2014,6,5639274134,3,5,5
2014,6,5639274244,0,3,0
2014,6,5639274333,3,7,3
2014,6,5639274334,3,6,3
2014,6,5639274343,3,12,3
2014,6,5639274433,3,18,10
2014,6,5639274444,0,3,3
2014,6,5639274533,4,50,27
2014,6,5639274534,4,34,19
2014,6,5639274543,0,3,3
2014,6,5639274544,3,7,3
2014,6,5639274733,6,17,10
2014,6,5639274734,3,3,0
2014,6,5639274833,0,3,3
2014,6,5639274834,6,16,4
2014,6,5639274844,3,11,3
2014,6,5639274933,4,15,8
2014,6,5639275011,0,7,3
2014,6,5639275111,18,67,44
2014,6,5639275112,3,6,5
2014,6,5639275122,3,8,0
2014,6,5639275212,0,4,3
2014,6,5639275222,4,12,10
2014,6,5639275311,3,38,12
2014,6,5639275312,4,11,3
2014,6,5639275412,6,56,35
2014,6,5639275421,6,36,23
2014,6,5639275422,5,20,11
2014,6,5639275511,3,9,3
2014,6,5639275512,3,3,3
2014,6,5639275521,3,9,3
2014,6,5639275611,0,8,8
2014,6,5639275721,3,3,0
2014,6,5639275722,3,18,11
2014,6,5639275811,3,25,15
2014,6,5639275812,0,3,3
2014,6,5639275013,3,3,3
2014,6,5639275113,3,12,3
2014,6,5639275123,0,5,4
2014,6,5639275124,7,21,8
2014,6,5639275214,0,11,9
2014,6,5639275223,3,15,9
2014,6,5639275224,3,5,5
2014,6,5639275313,3,6,6
2014,6,5639275413,6,25,6
2014,6,5639275414,9,95,52
2014,6,5639275423,28,101,41
2014,6,5639275424,11,70,34
2014,6,5639275514,0,3,3
2014,6,5639275523,3,9,3
2014,6,5639275524,0,3,3
2014,6,5639275613,3,8,3
2014,6,5639275723,5,12,6
2014,6,5639275724,8,38,27
2014,6,5639275813,14,68,36
2014,6,5639275824,0,3,3
2014,6,5639275913,0,3,3
2014,6,5639275241,3,5,0
2014,6,5639275242,3,7,7
2014,6,5639275332,3,14,5
2014,6,5639275342,7,17,8
2014,6,5639275431,0,18,12
2014,6,5639275432,23,131,58
2014,6,5639275441,0,6,4
2014,6,5639275442,4,22,10
2014,6,5639275532,5,28,18
2014,6,5639275541,6,15,11
2014,6,5639275542,0,6,0
2014,6,5639275631,0,3,3
2014,6,5639275741,3,3,3
2014,6,5639275831,0,3,0
2014,6,5639275832,0,4,3
2014,6,5639275842,3,10,8
2014,6,5639275931,7,29,18
2014,6,5639275244,0,7,7
2014,6,5639275333,3,10,5
2014,6,5639275334,4,41,18
2014,6,5639275344,11,48,27
2014,6,5639275433,0,4,3
2014,6,5639275434,38,160,50
2014,6,5639275443,30,89,47
2014,6,5639275444,6,24,7
2014,6,5639275543,3,17,6
2014,6,5639275633,3,7,4
2014,6,5639275733,3,3,3
2014,6,5639275744,0,4,0
2014,6,5639275834,0,3,3
2014,6,5639275843,4,16,9
2014,6,5639276222,0,3,5
2014,6,5639276311,0,3,3
2014,6,5639276312,0,5,7
2014,6,5639276321,0,3,3
2014,6,5639276411,13,24,14
2014,6,5639276412,33,125,55
