town_name,year,month,male,female,total_count,family_count
町北町大字藤室,2008,6,180,184,364,137
町北町谷地,2008,6,5,4,9,5
一箕町大字金堀,2008,6,34,37,71,26
一箕町大字亀賀,2008,6,1226,1179,2405,1014
一箕町大字鶴賀,2008,6,457,478,935,327
一箕町大字松長,2008,6,123,166,289,134
一箕町松長一丁目,2008,6,371,380,751,274
一箕町松長二丁目,2008,6,139,140,279,96
一箕町松長三丁目,2008,6,435,529,964,317
一箕町松長四丁目,2008,6,150,148,298,86
一箕町松長五丁目,2008,6,262,273,535,172
一箕町松長六丁目,2008,6,146,141,287,88
一箕町大字八角,2008,6,322,331,653,283
一箕町大字八幡,2008,6,1207,1274,2481,996
高野町大字上高野,2008,6,141,133,274,92
高野町大字木流,2008,6,48,40,88,28
高野町橋本木流,2008,6,48,51,99,27
高野町大字界沢,2008,6,93,116,209,52
高野町大字中沼,2008,6,101,106,207,59
高野町中前田,2008,6,50,64,114,33
高野町大字柳川,2008,6,135,154,289,70
高野町平塚,2008,6,32,30,62,19
高野町上沼,2008,6,19,22,41,9
高野町吉田,2008,6,6,2,8,1
神指町大字北四合,2008,6,79,107,186,87
神指町大字黒川,2008,6,422,426,848,305
神指町大字高久,2008,6,164,171,335,88
神指町大字高瀬,2008,6,49,60,109,37
神指町大字中四合,2008,6,6,6,12,4
神指町大字南四合,2008,6,575,597,1172,393
神指町横沼,2008,6,42,48,90,25
神指町下神指,2008,6,31,30,61,21
神指町西城戸,2008,6,46,53,99,31
神指町天満,2008,6,39,38,77,22
神指町小見,2008,6,36,40,76,20
神指町榎木檀,2008,6,51,38,89,66
神指町上神指,2008,6,46,44,90,22
神指町東神指,2008,6,69,75,144,38
神指町高瀬,2008,6,64,61,125,34
神指町如来堂,2008,6,19,22,41,14
門田町大字一ノ堰,2008,6,387,421,808,252
門田町大字面川,2008,6,260,291,551,171
門田町大字御山,2008,6,868,959,1827,612
門田町大字黒岩,2008,6,1345,1609,2954,1165
門田町工業団地,2008,6,9,10,19,12
門田町大字堤沢,2008,6,183,204,387,114
門田町大字徳久,2008,6,642,683,1325,431
門田町大字中野,2008,6,528,574,1102,385
門田町大字飯寺,2008,6,2509,2708,5217,1826
門田町大字年貢町,2008,6,204,235,439,171
門田町大字日吉,2008,6,1058,1171,2229,785
東山町大字石山,2008,6,580,652,1232,476
東山町大字湯川,2008,6,6,5,11,9
東山町大字湯本,2008,6,73,95,168,86
北会津町下荒井,2008,6,234,264,498,145
北会津町蟹川,2008,6,127,128,255,66
北会津町真宮,2008,6,134,145,279,68
北会津町中里,2008,6,51,54,105,20
北会津町石原,2008,6,26,30,56,15
北会津町田村山,2008,6,38,42,80,24
北会津町安良田,2008,6,39,44,83,20
北会津町宮ノ下,2008,6,56,56,112,24
北会津町舘,2008,6,21,31,52,16
北会津町出尻,2008,6,43,36,79,17
北会津町和泉,2008,6,103,103,206,41
北会津町白山,2008,6,11,17,28,8
真宮新町南,2008,6,833,857,1690,557
真宮新町北,2008,6,118,99,217,80
北会津町中荒井,2008,6,100,111,211,62
北会津町二日町,2008,6,52,47,99,28
北会津町東麻生,2008,6,28,30,58,20
北会津町今和泉,2008,6,50,54,104,24
北会津町寺堀,2008,6,36,46,82,20
北会津町鷺林,2008,6,71,69,140,40
北会津町宮袋,2008,6,126,144,270,64
北会津町本田,2008,6,114,126,240,55
北会津町十二所,2008,6,56,51,107,21
北会津町ほたるの森,2008,6,29,32,61,20
北会津町上米塚,2008,6,149,163,312,80
北会津町下野,2008,6,46,52,98,21
北会津町金屋,2008,6,33,28,61,15
北会津町西後庵,2008,6,39,42,81,16
北会津町新在家,2008,6,42,41,83,21
北会津町松野,2008,6,20,28,48,11
北会津町両堂,2008,6,31,39,70,13
北会津町小松,2008,6,99,88,187,42
北会津町東小松,2008,6,112,180,292,140
北会津町古麻生,2008,6,17,17,34,9
北会津町西麻生,2008,6,76,83,159,36
北会津町麻生新田,2008,6,35,35,70,14
北会津町天満,2008,6,22,25,47,11
北会津町大島,2008,6,35,39,74,18
北会津町北後庵,2008,6,17,16,33,8
北会津町柏原,2008,6,57,61,118,26
北会津町下米塚,2008,6,192,190,382,89
北会津町三本松,2008,6,89,99,188,61
北会津町水季の里,2008,6,125,112,237,74
河東町広田,2008,6,912,991,1903,565
河東町倉橋,2008,6,176,171,347,92
河東町金田,2008,6,348,396,744,202
河東町浅山,2008,6,198,181,379,109
河東町南高野,2008,6,576,666,1242,417
河東町東長原,2008,6,293,301,594,186
河東町八田,2008,6,534,536,1070,291
河東町熊野堂,2008,6,162,182,344,85
河東町広野,2008,6,123,144,267,66
河東町大田原,2008,6,183,197,380,90
河東町岡田,2008,6,104,96,200,52
河東町福島,2008,6,214,241,455,115
河東町代田,2008,6,131,134,265,71
河東町谷沢,2008,6,92,100,192,55
河東町郡山,2008,6,320,348,668,186
滝沢町,2008,7,276,277,553,250
蚕養町,2008,7,249,293,542,264
昭和町,2008,7,102,102,204,94
馬場本町,2008,7,144,178,322,140
馬場町,2008,7,206,253,459,198
相生町,2008,7,264,274,538,242
上町,2008,7,312,359,671,329
旭町,2008,7,376,404,780,341
行仁町,2008,7,299,338,637,291
宮町,2008,7,411,490,901,434
千石町,2008,7,539,604,1143,534
南千石町,2008,7,278,295,573,219
花春町,2008,7,289,326,615,283
宝町,2008,7,166,185,351,164
天寧寺町,2008,7,312,376,688,322
駅前町,2008,7,114,128,242,115
石堂町,2008,7,880,979,1859,741
金川町,2008,7,885,979,1864,743
城北町,2008,7,233,302,535,244
大町一丁目,2008,7,320,371,691,308
大町二丁目,2008,7,305,335,640,265
中央一丁目,2008,7,159,182,341,135
中央二丁目,2008,7,146,170,316,136
中央三丁目,2008,7,197,244,441,199
七日町,2008,7,449,481,930,410
西七日町,2008,7,985,1116,2101,871
八日町,2008,7,498,535,1033,422
五月町,2008,7,303,339,642,226
橋本一丁目,2008,7,206,212,418,173
橋本二丁目,2008,7,185,164,349,151
中町,2008,7,161,196,357,182
栄町,2008,7,140,173,313,148
西栄町,2008,7,353,396,749,323
東栄町,2008,7,294,356,650,313
徒之町,2008,7,174,180,354,150
城前,2008,7,482,577,1059,641
城東町,2008,7,448,534,982,446
追手町,2008,7,105,130,235,108
山鹿町,2008,7,338,383,721,352
湯川町,2008,7,457,529,986,453
米代一丁目,2008,7,262,311,573,243
米代二丁目,2008,7,271,363,634,284
南花畑,2008,7,405,499,904,380
城南町,2008,7,206,244,450,217
南町,2008,7,112,186,298,125
錦町,2008,7,421,508,929,389
表町,2008,7,540,610,1150,486
日新町,2008,7,1055,1206,2261,1003
本町,2008,7,650,745,1395,618
新横町,2008,7,256,297,553,258
緑町,2008,7,479,561,1040,461
御旗町,2008,7,552,598,1150,492
材木町,2008,7,5,5,10,2
材木町一丁目,2008,7,311,354,665,255
材木町二丁目,2008,7,686,769,1455,609
川原町,2008,7,244,249,493,201
城西町,2008,7,714,783,1497,606
日吉町,2008,7,306,314,620,221
住吉町1,2008,7,63,56,119,51
住吉町2,2008,7,542,572,1114,439
幕内東町,2008,7,299,321,620,247
桜町,2008,7,305,304,609,221
柳原町一丁目,2008,7,263,314,577,207
柳原町二丁目,2008,7,98,120,218,74
柳原町三丁目,2008,7,95,106,201,67
柳原町四丁目,2008,7,161,173,334,123
白虎町,2008,7,623,736,1359,554
扇町,2008,7,366,363,729,300
山見町,2008,7,440,455,895,414
花見ケ丘一丁目,2008,7,148,170,318,140
花見ケ丘二丁目,2008,7,256,279,535,249
花見ケ丘三丁目,2008,7,143,165,308,127
湯川南,2008,7,104,113,217,84
建福寺前,2008,7,214,258,472,201
北青木,2008,7,339,336,675,233
天神町,2008,7,789,847,1636,737
明和町,2008,7,198,200,398,158
館馬町,2008,7,460,526,986,508
館脇町,2008,7,399,403,802,301
古川町,2008,7,354,326,680,267
東年貢一丁目,2008,7,566,582,1148,409
東年貢二丁目,2008,7,374,397,771,288
西年貢一丁目,2008,7,207,210,417,161
西年貢二丁目,2008,7,248,271,519,201
花畑東,2008,7,209,232,441,182
平安町,2008,7,50,52,102,44
桧町,2008,7,285,332,617,247
東千石一丁目,2008,7,197,220,417,166
東千石二丁目,2008,7,101,116,217,87
東千石三丁目,2008,7,192,189,381,158
慶山一丁目,2008,7,408,441,849,337
慶山二丁目,2008,7,173,201,374,150
和田一丁目,2008,7,286,285,571,220
和田二丁目,2008,7,219,259,478,186
飯盛一丁目,2008,7,103,100,203,71
飯盛二丁目,2008,7,281,303,584,229
鶴賀町,2008,7,164,177,341,142
居合町,2008,7,540,645,1185,511
堤町,2008,7,391,413,804,324
大塚一丁目,2008,7,403,423,826,303
大塚二丁目,2008,7,431,413,844,333
北滝沢一丁目,2008,7,168,185,353,123
北滝沢二丁目,2008,7,247,269,516,241
中島町,2008,7,311,354,665,253
インター西,2008,7,1,0,1,1
湊町大字赤井,2008,7,252,252,504,149
湊町大字共和,2008,7,270,306,576,190
湊町大字静潟,2008,7,188,184,372,90
湊町大字原,2008,7,205,200,405,125
湊町大字平潟,2008,7,153,175,328,97
大戸町大字芦牧,2008,7,155,212,367,208
大戸町大字大川,2008,7,42,45,87,26
大戸町大字小谷,2008,7,2,4,6,3
大戸町小谷川端,2008,7,27,28,55,49
大戸町小谷坂下,2008,7,9,10,19,6
大戸町小谷西村,2008,7,19,18,37,8
大戸町小谷原,2008,7,5,4,9,3
大戸町小谷平沢,2008,7,22,19,41,13
大戸町小谷湯ノ平,2008,7,11,8,19,5
大戸町石村,2008,7,32,35,67,22
大戸町下雨屋,2008,7,38,39,77,29
大戸町宮内,2008,7,31,29,60,19
大戸町上雨屋,2008,7,65,69,134,38
大戸町上小塩,2008,7,69,71,140,44
大戸町大字上小塩,2008,7,1,1,2,1
大戸町大字上三寄,2008,7,8,6,14,5
大戸町上三寄大豆田,2008,7,121,131,252,91
大戸町上三寄香塩,2008,7,142,160,302,98
大戸町上三寄南原,2008,7,54,58,112,39
大戸町大字高川,2008,7,81,92,173,53
町北町大字石堂,2008,7,28,32,60,30
町北町大字上荒久田,2008,7,921,992,1913,741
町北町大字中沢,2008,7,188,202,390,110
町北町大字始,2008,7,246,291,537,165
町北町大字藤室,2008,7,181,183,364,136
町北町谷地,2008,7,5,4,9,5
一箕町大字金堀,2008,7,34,37,71,26
一箕町大字亀賀,2008,7,1228,1182,2410,1015
一箕町大字鶴賀,2008,7,458,475,933,329
一箕町大字松長,2008,7,123,167,290,134
一箕町松長一丁目,2008,7,368,380,748,273
一箕町松長二丁目,2008,7,140,142,282,97
一箕町松長三丁目,2008,7,438,531,969,319
一箕町松長四丁目,2008,7,149,148,297,86
一箕町松長五丁目,2008,7,266,275,541,172
一箕町松長六丁目,2008,7,146,143,289,88
一箕町大字八角,2008,7,321,332,653,284
一箕町大字八幡,2008,7,1209,1280,2489,1001
高野町大字上高野,2008,7,141,135,276,92
高野町大字木流,2008,7,48,40,88,28
高野町橋本木流,2008,7,48,51,99,27
高野町大字界沢,2008,7,94,116,210,53
高野町大字中沼,2008,7,101,106,207,59
高野町中前田,2008,7,50,64,114,33
高野町大字柳川,2008,7,136,154,290,71
高野町平塚,2008,7,32,31,63,19
高野町上沼,2008,7,19,22,41,9
高野町吉田,2008,7,6,2,8,1
神指町大字北四合,2008,7,78,107,185,86
神指町大字黒川,2008,7,420,429,849,306
神指町大字高久,2008,7,165,172,337,89
神指町大字高瀬,2008,7,49,59,108,37
神指町大字中四合,2008,7,6,6,12,4
神指町大字南四合,2008,7,575,598,1173,395
神指町横沼,2008,7,42,48,90,25
神指町下神指,2008,7,31,30,61,21
神指町西城戸,2008,7,46,53,99,31
神指町天満,2008,7,39,38,77,22
神指町小見,2008,7,36,39,75,20
神指町榎木檀,2008,7,51,38,89,66
神指町上神指,2008,7,46,44,90,22
神指町東神指,2008,7,69,75,144,38
神指町高瀬,2008,7,64,60,124,34
神指町如来堂,2008,7,19,22,41,14
門田町大字一ノ堰,2008,7,379,420,799,251
門田町大字面川,2008,7,262,292,554,171
門田町大字御山,2008,7,864,947,1811,611
門田町大字黒岩,2008,7,1344,1617,2961,1167
門田町工業団地,2008,7,13,11,24,14
門田町大字堤沢,2008,7,185,204,389,114
門田町大字徳久,2008,7,644,680,1324,429
門田町大字中野,2008,7,529,577,1106,388
門田町大字飯寺,2008,7,2515,2714,5229,1828
門田町大字年貢町,2008,7,205,238,443,173
門田町大字日吉,2008,7,1059,1176,2235,788
東山町大字石山,2008,7,583,646,1229,477
東山町大字湯川,2008,7,6,5,11,9
東山町大字湯本,2008,7,68,92,160,83
北会津町下荒井,2008,7,234,263,497,144
北会津町蟹川,2008,7,127,128,255,66
北会津町真宮,2008,7,136,146,282,68
北会津町中里,2008,7,52,54,106,20
北会津町石原,2008,7,25,29,54,15
北会津町田村山,2008,7,38,42,80,24
北会津町安良田,2008,7,38,44,82,20
北会津町宮ノ下,2008,7,56,56,112,24
北会津町舘,2008,7,22,31,53,16
北会津町出尻,2008,7,43,36,79,17
北会津町和泉,2008,7,103,104,207,41
北会津町白山,2008,7,11,17,28,8
真宮新町南,2008,7,833,862,1695,560
真宮新町北,2008,7,120,99,219,81
北会津町中荒井,2008,7,98,110,208,61
北会津町二日町,2008,7,52,47,99,28
北会津町東麻生,2008,7,28,30,58,20
北会津町今和泉,2008,7,50,54,104,24
北会津町寺堀,2008,7,36,46,82,20
北会津町鷺林,2008,7,71,68,139,40
北会津町宮袋,2008,7,126,144,270,64
北会津町本田,2008,7,114,126,240,55
北会津町十二所,2008,7,56,51,107,21
北会津町ほたるの森,2008,7,30,32,62,20
北会津町上米塚,2008,7,149,163,312,80
北会津町下野,2008,7,46,53,99,21
北会津町金屋,2008,7,33,28,61,15
北会津町西後庵,2008,7,39,42,81,16
北会津町新在家,2008,7,42,41,83,21
北会津町松野,2008,7,21,28,49,11
北会津町両堂,2008,7,31,38,69,13
北会津町小松,2008,7,99,88,187,42
北会津町東小松,2008,7,111,180,291,139
北会津町古麻生,2008,7,17,17,34,9
北会津町西麻生,2008,7,76,83,159,36
北会津町麻生新田,2008,7,35,35,70,14
北会津町天満,2008,7,22,25,47,11
北会津町大島,2008,7,35,39,74,18
北会津町北後庵,2008,7,17,16,33,8
北会津町柏原,2008,7,57,61,118,26
北会津町下米塚,2008,7,193,190,383,89
北会津町三本松,2008,7,90,100,190,61
北会津町水季の里,2008,7,125,113,238,74
河東町広田,2008,7,909,984,1893,565
河東町倉橋,2008,7,176,170,346,92
河東町金田,2008,7,350,394,744,202
河東町浅山,2008,7,198,182,380,109
河東町南高野,2008,7,568,662,1230,415
河東町東長原,2008,7,294,300,594,186
河東町八田,2008,7,534,535,1069,291
河東町熊野堂,2008,7,162,181,343,84
河東町広野,2008,7,124,143,267,66
河東町大田原,2008,7,183,197,380,90
河東町岡田,2008,7,104,96,200,52
河東町福島,2008,7,214,240,454,115
河東町代田,2008,7,131,134,265,71
河東町谷沢,2008,7,92,100,192,55
河東町郡山,2008,7,319,350,669,187
滝沢町,2008,8,275,277,552,249
蚕養町,2008,8,250,293,543,264
昭和町,2008,8,100,101,201,93
馬場本町,2008,8,143,179,322,140
馬場町,2008,8,204,253,457,197
相生町,2008,8,267,273,540,241
上町,2008,8,308,357,665,329
旭町,2008,8,374,400,774,340
行仁町,2008,8,308,346,654,299
宮町,2008,8,408,488,896,434
千石町,2008,8,544,606,1150,535
南千石町,2008,8,281,294,575,221
花春町,2008,8,291,327,618,284
宝町,2008,8,167,185,352,164
天寧寺町,2008,8,314,375,689,324
駅前町,2008,8,114,127,241,115
石堂町,2008,8,880,981,1861,745
金川町,2008,8,882,982,1864,742
城北町,2008,8,232,301,533,244
大町一丁目,2008,8,327,374,701,313
大町二丁目,2008,8,307,335,642,265
中央一丁目,2008,8,160,180,340,137
中央二丁目,2008,8,146,170,316,137
中央三丁目,2008,8,200,243,443,200
七日町,2008,8,451,484,935,412
西七日町,2008,8,980,1109,2089,870
八日町,2008,8,503,537,1040,425
五月町,2008,8,301,337,638,225
橋本一丁目,2008,8,206,213,419,174
橋本二丁目,2008,8,185,164,349,151
中町,2008,8,161,193,354,181
栄町,2008,8,142,174,316,149
西栄町,2008,8,355,396,751,324
東栄町,2008,8,293,357,650,313
徒之町,2008,8,172,184,356,149
城前,2008,8,473,573,1046,639
城東町,2008,8,437,522,959,440
追手町,2008,8,107,131,238,109
山鹿町,2008,8,334,373,707,342
湯川町,2008,8,460,530,990,456
米代一丁目,2008,8,260,306,566,242
米代二丁目,2008,8,273,364,637,284
南花畑,2008,8,407,503,910,382
城南町,2008,8,209,245,454,218
南町,2008,8,112,185,297,124
錦町,2008,8,415,508,923,390
表町,2008,8,542,615,1157,491
日新町,2008,8,1049,1203,2252,996
本町,2008,8,644,739,1383,616
新横町,2008,8,256,294,550,257
緑町,2008,8,479,562,1041,458
御旗町,2008,8,556,601,1157,497
材木町,2008,8,5,5,10,2
材木町一丁目,2008,8,313,356,669,258
材木町二丁目,2008,8,687,772,1459,611
川原町,2008,8,245,249,494,202
城西町,2008,8,711,781,1492,607
日吉町,2008,8,305,314,619,220
住吉町1,2008,8,66,57,123,53
住吉町2,2008,8,543,572,1115,440
幕内東町,2008,8,296,322,618,245
桜町,2008,8,302,302,604,219
柳原町一丁目,2008,8,264,312,576,208
柳原町二丁目,2008,8,95,111,206,72
柳原町三丁目,2008,8,96,108,204,68
柳原町四丁目,2008,8,161,173,334,123
白虎町,2008,8,620,735,1355,553
扇町,2008,8,366,364,730,300
山見町,2008,8,444,456,900,416
花見ケ丘一丁目,2008,8,148,170,318,140
花見ケ丘二丁目,2008,8,259,279,538,250
花見ケ丘三丁目,2008,8,145,166,311,128
湯川南,2008,8,104,113,217,84
建福寺前,2008,8,214,258,472,202
北青木,2008,8,338,337,675,233
天神町,2008,8,790,854,1644,741
明和町,2008,8,197,199,396,157
館馬町,2008,8,458,522,980,508
館脇町,2008,8,398,399,797,302
古川町,2008,8,351,325,676,263
東年貢一丁目,2008,8,568,585,1153,409
東年貢二丁目,2008,8,376,395,771,289
西年貢一丁目,2008,8,208,212,420,163
西年貢二丁目,2008,8,245,271,516,200
花畑東,2008,8,209,232,441,182
平安町,2008,8,49,50,99,43
桧町,2008,8,282,332,614,248
東千石一丁目,2008,8,197,220,417,166
東千石二丁目,2008,8,99,113,212,86
東千石三丁目,2008,8,193,188,381,159
慶山一丁目,2008,8,414,440,854,340
慶山二丁目,2008,8,172,201,373,149
和田一丁目,2008,8,285,285,570,220
和田二丁目,2008,8,220,260,480,187
飯盛一丁目,2008,8,104,101,205,72
飯盛二丁目,2008,8,278,302,580,228
鶴賀町,2008,8,165,176,341,142
居合町,2008,8,541,643,1184,512
堤町,2008,8,390,412,802,322
大塚一丁目,2008,8,399,422,821,302
大塚二丁目,2008,8,430,412,842,332
北滝沢一丁目,2008,8,170,188,358,125
北滝沢二丁目,2008,8,249,272,521,243
中島町,2008,8,307,350,657,251
湊町大字赤井,2008,8,252,251,503,149
湊町大字共和,2008,8,270,304,574,188
湊町大字静潟,2008,8,186,183,369,90
湊町大字原,2008,8,205,199,404,125
湊町大字平潟,2008,8,153,174,327,97
大戸町大字芦牧,2008,8,151,211,362,204
大戸町大字大川,2008,8,42,45,87,26
大戸町大字小谷,2008,8,2,4,6,3
大戸町小谷川端,2008,8,27,28,55,49
大戸町小谷坂下,2008,8,9,10,19,6
大戸町小谷西村,2008,8,19,18,37,8
大戸町小谷原,2008,8,5,4,9,3
大戸町小谷平沢,2008,8,22,19,41,13
大戸町小谷湯ノ平,2008,8,11,8,19,5
大戸町石村,2008,8,32,34,66,22
大戸町下雨屋,2008,8,38,39,77,29
大戸町宮内,2008,8,31,29,60,19
大戸町上雨屋,2008,8,65,69,134,38
大戸町上小塩,2008,8,69,71,140,44
大戸町大字上小塩,2008,8,1,1,2,1
大戸町大字上三寄,2008,8,8,6,14,5
大戸町上三寄大豆田,2008,8,121,131,252,91
大戸町上三寄香塩,2008,8,142,160,302,98
大戸町上三寄南原,2008,8,53,58,111,39
大戸町大字高川,2008,8,81,91,172,53
町北町大字石堂,2008,8,28,32,60,30
町北町大字上荒久田,2008,8,918,982,1900,739
町北町大字中沢,2008,8,146,155,301,82
町北町大字始,2008,8,245,290,535,163
町北町大字藤室,2008,8,182,181,363,135
町北町谷地,2008,8,5,4,9,5
町北町中沢西,2008,8,42,46,88,28
一箕町大字金堀,2008,8,34,37,71,26
一箕町大字亀賀,2008,8,1226,1182,2408,1016
一箕町大字鶴賀,2008,8,458,473,931,329
一箕町大字松長,2008,8,124,167,291,136
一箕町松長一丁目,2008,8,368,379,747,272
一箕町松長二丁目,2008,8,140,142,282,97
一箕町松長三丁目,2008,8,439,533,972,322
一箕町松長四丁目,2008,8,150,148,298,86
一箕町松長五丁目,2008,8,269,274,543,172
一箕町松長六丁目,2008,8,146,143,289,89
一箕町大字八角,2008,8,321,331,652,285
一箕町大字八幡,2008,8,1209,1276,2485,1000
高野町大字上高野,2008,8,142,135,277,92
高野町大字木流,2008,8,48,39,87,28
高野町橋本木流,2008,8,48,51,99,27
高野町大字界沢,2008,8,94,116,210,53
高野町大字中沼,2008,8,102,106,208,59
高野町中前田,2008,8,50,64,114,33
高野町大字柳川,2008,8,136,154,290,71
高野町平塚,2008,8,32,31,63,19
高野町上沼,2008,8,19,22,41,9
高野町吉田,2008,8,6,2,8,1
神指町大字北四合,2008,8,78,108,186,87
神指町大字黒川,2008,8,418,423,841,304
神指町大字高久,2008,8,162,171,333,87
神指町大字高瀬,2008,8,8,8,16,6
神指町大字中四合,2008,8,6,6,12,4
神指町大字南四合,2008,8,574,597,1171,393
神指町横沼,2008,8,42,48,90,25
神指町下神指,2008,8,32,32,64,22
神指町西城戸,2008,8,46,53,99,31
神指町天満,2008,8,38,38,76,22
神指町小見,2008,8,36,39,75,20
神指町榎木檀,2008,8,51,37,88,65
神指町上神指,2008,8,46,44,90,22
神指町東神指,2008,8,69,75,144,38
神指町高瀬,2008,8,64,59,123,35
神指町如来堂,2008,8,19,22,41,14
神指町高瀬新田,2008,8,42,52,94,32
門田町大字一ノ堰,2008,8,376,416,792,250
門田町大字面川,2008,8,261,292,553,171
門田町大字御山,2008,8,863,947,1810,611
門田町大字黒岩,2008,8,1344,1615,2959,1170
門田町工業団地,2008,8,14,11,25,15
門田町大字堤沢,2008,8,184,203,387,114
門田町大字徳久,2008,8,646,681,1327,429
門田町大字中野,2008,8,534,579,1113,390
門田町大字飯寺,2008,8,2533,2722,5255,1835
門田町大字年貢町,2008,8,205,237,442,172
門田町大字日吉,2008,8,1065,1183,2248,794
東山町大字石山,2008,8,579,644,1223,475
東山町大字湯川,2008,8,6,5,11,9
東山町大字湯本,2008,8,67,92,159,82
北会津町下荒井,2008,8,235,263,498,144
北会津町蟹川,2008,8,126,128,254,66
北会津町真宮,2008,8,136,145,281,68
北会津町中里,2008,8,50,53,103,20
北会津町石原,2008,8,25,29,54,15
北会津町田村山,2008,8,37,42,79,23
北会津町安良田,2008,8,37,44,81,20
北会津町宮ノ下,2008,8,56,56,112,24
北会津町舘,2008,8,22,31,53,16
北会津町出尻,2008,8,43,35,78,17
北会津町和泉,2008,8,103,102,205,41
北会津町白山,2008,8,11,17,28,8
真宮新町南,2008,8,836,866,1702,560
真宮新町北,2008,8,119,99,218,80
北会津町中荒井,2008,8,98,110,208,61
北会津町二日町,2008,8,52,47,99,28
北会津町東麻生,2008,8,28,30,58,20
北会津町今和泉,2008,8,49,54,103,24
北会津町寺堀,2008,8,36,46,82,20
北会津町鷺林,2008,8,71,68,139,39
北会津町宮袋,2008,8,127,146,273,64
北会津町本田,2008,8,114,125,239,55
北会津町十二所,2008,8,55,51,106,21
北会津町ほたるの森,2008,8,29,32,61,20
北会津町上米塚,2008,8,149,162,311,79
北会津町下野,2008,8,46,53,99,21
北会津町金屋,2008,8,33,28,61,15
北会津町西後庵,2008,8,39,42,81,16
北会津町新在家,2008,8,42,42,84,21
北会津町松野,2008,8,21,28,49,11
北会津町両堂,2008,8,32,37,69,13
北会津町小松,2008,8,99,88,187,42
北会津町東小松,2008,8,110,181,291,139
北会津町古麻生,2008,8,17,17,34,9
北会津町西麻生,2008,8,77,82,159,36
北会津町麻生新田,2008,8,35,35,70,14
北会津町天満,2008,8,22,25,47,11
北会津町大島,2008,8,35,39,74,18
北会津町北後庵,2008,8,17,16,33,8
北会津町柏原,2008,8,57,61,118,26
北会津町下米塚,2008,8,192,190,382,90
北会津町三本松,2008,8,90,100,190,61
北会津町水季の里,2008,8,129,115,244,76
河東町広田,2008,8,913,991,1904,568
河東町倉橋,2008,8,176,170,346,92
河東町金田,2008,8,348,392,740,202
河東町浅山,2008,8,197,182,379,110
河東町南高野,2008,8,567,663,1230,416
河東町東長原,2008,8,295,303,598,187
河東町八田,2008,8,533,532,1065,291
河東町熊野堂,2008,8,162,182,344,85
河東町広野,2008,8,124,143,267,66
河東町大田原,2008,8,182,197,379,90
河東町岡田,2008,8,104,97,201,52
河東町福島,2008,8,214,240,454,115
河東町代田,2008,8,131,132,263,71
河東町谷沢,2008,8,92,99,191,55
河東町郡山,2008,8,318,348,666,187
滝沢町,2008,9,276,279,555,249
蚕養町,2008,9,246,294,540,263
昭和町,2008,9,100,101,201,93
馬場本町,2008,9,143,179,322,140
馬場町,2008,9,203,257,460,196
相生町,2008,9,265,269,534,241
上町,2008,9,313,360,673,330
旭町,2008,9,374,404,778,343
行仁町,2008,9,311,347,658,301
宮町,2008,9,405,486,891,432
千石町,2008,9,541,600,1141,531
南千石町,2008,9,279,295,574,221
花春町,2008,9,282,324,606,281
宝町,2008,9,167,182,349,163
天寧寺町,2008,9,315,376,691,326
駅前町,2008,9,113,126,239,115
石堂町,2008,9,873,983,1856,747
金川町,2008,9,879,980,1859,741
城北町,2008,9,233,300,533,245
大町一丁目,2008,9,327,375,702,314
大町二丁目,2008,9,309,334,643,266
中央一丁目,2008,9,162,182,344,139
中央二丁目,2008,9,146,170,316,137
中央三丁目,2008,9,201,245,446,199
七日町,2008,9,449,482,931,410
西七日町,2008,9,978,1108,2086,869
八日町,2008,9,505,538,1043,425
五月町,2008,9,301,337,638,225
橋本一丁目,2008,9,206,212,418,174
橋本二丁目,2008,9,185,165,350,151
中町,2008,9,162,195,357,183
栄町,2008,9,142,173,315,150
西栄町,2008,9,355,396,751,326
東栄町,2008,9,292,358,650,314
徒之町,2008,9,175,188,363,150
城前,2008,9,475,572,1047,641
城東町,2008,9,441,526,967,440
追手町,2008,9,107,130,237,108
山鹿町,2008,9,333,365,698,332
湯川町,2008,9,455,529,984,454
米代一丁目,2008,9,254,305,559,239
米代二丁目,2008,9,270,363,633,282
南花畑,2008,9,409,507,916,382
城南町,2008,9,209,247,456,219
南町,2008,9,110,182,292,121
錦町,2008,9,418,513,931,392
表町,2008,9,544,619,1163,495
日新町,2008,9,1053,1208,2261,996
本町,2008,9,643,738,1381,616
新横町,2008,9,256,296,552,258
緑町,2008,9,479,563,1042,457
御旗町,2008,9,550,600,1150,496
材木町,2008,9,5,5,10,2
材木町一丁目,2008,9,315,357,672,260
材木町二丁目,2008,9,688,770,1458,611
川原町,2008,9,246,253,499,202
城西町,2008,9,712,776,1488,605
日吉町,2008,9,303,318,621,221
住吉町1,2008,9,66,56,122,53
住吉町2,2008,9,541,571,1112,438
幕内東町,2008,9,294,318,612,245
桜町,2008,9,301,300,601,218
柳原町一丁目,2008,9,264,310,574,209
柳原町二丁目,2008,9,96,111,207,74
柳原町三丁目,2008,9,93,107,200,67
柳原町四丁目,2008,9,158,173,331,122
白虎町,2008,9,616,736,1352,551
扇町,2008,9,364,361,725,298
山見町,2008,9,447,460,907,423
花見ケ丘一丁目,2008,9,146,170,316,139
花見ケ丘二丁目,2008,9,258,277,535,249
花見ケ丘三丁目,2008,9,144,165,309,128
湯川南,2008,9,104,113,217,84
