year,month,mesh_code,youth,working_age,aged
2015,6,5639271144,0,3,3
2015,6,5639271233,3,27,14
2015,6,5639271234,3,4,4
2015,6,5639271243,4,8,5
2015,6,5639271244,0,0,3
2015,6,5639271333,0,3,3
2015,6,5639271334,14,42,25
2015,6,5639271344,0,18,10
2015,6,5639271433,20,139,63
2015,6,5639271434,60,293,89
2015,6,5639271443,7,76,31
2015,6,5639271444,60,220,128
2015,6,5639271533,48,163,74
2015,6,5639271534,27,123,33
2015,6,5639271543,6,31,12
2015,6,5639271544,84,361,144
2015,6,5639271633,81,294,114
2015,6,5639271634,4,11,0
2015,6,5639271933,0,8,3
2015,6,5639271934,3,10,4
2015,6,5639271943,4,23,12
2015,6,5639271944,0,3,0
2015,6,5639262812,3,20,17
2015,6,5639262821,8,23,17
2015,6,5639262922,43,101,28
2015,6,5639272011,60,197,40
2015,6,5639272012,4,24,4
2015,6,5639272022,0,3,3
2015,6,5639272111,13,45,26
2015,6,5639272121,3,8,4
2015,6,5639272122,3,8,9
2015,6,5639272211,3,19,18
2015,6,5639272212,3,6,0
2015,6,5639272221,12,55,24
2015,6,5639272222,3,7,5
2015,6,5639272311,0,4,0
2015,6,5639272312,18,70,25
2015,6,5639272322,3,17,3
2015,6,5639272411,13,45,15
2015,6,5639272412,31,142,30
2015,6,5639272421,3,23,5
2015,6,5639272422,15,78,42
2015,6,5639272511,27,102,15
2015,6,5639272512,12,44,36
2015,6,5639272521,55,156,67
2015,6,5639272522,35,140,126
2015,6,5639272611,61,219,151
2015,6,5639272712,0,8,3
2015,6,5639272722,0,0,3
2015,6,5639272821,0,3,3
2015,6,5639272911,0,10,5
2015,6,5639272912,3,5,5
2015,6,5639262813,9,13,7
2015,6,5639262814,7,14,17
2015,6,5639262823,3,18,13
2015,6,5639262924,47,168,28
2015,6,5639272013,34,170,47
2015,6,5639272113,0,3,3
2015,6,5639272114,3,8,6
2015,6,5639272123,0,3,3
2015,6,5639272214,0,3,3
2015,6,5639272223,3,5,3
2015,6,5639272324,3,7,3
2015,6,5639272413,3,44,24
2015,6,5639272414,3,32,11
2015,6,5639272423,0,4,8
2015,6,5639272424,23,150,61
2015,6,5639272513,16,112,49
2015,6,5639272514,0,22,4
2015,6,5639272523,34,97,47
2015,6,5639272524,45,258,187
2015,6,5639272613,17,75,59
2015,6,5639272723,0,6,3
2015,6,5639272724,0,6,6
2015,6,5639272813,0,0,3
2015,6,5639272914,0,5,3
2015,6,5639262831,5,22,9
2015,6,5639262832,10,30,11
2015,6,5639262941,5,11,3
2015,6,5639262942,29,118,36
2015,6,5639272031,3,27,10
2015,6,5639272131,0,4,6
2015,6,5639272132,10,49,31
2015,6,5639272141,3,18,15
2015,6,5639272242,16,24,0
2015,6,5639272341,14,48,16
2015,6,5639272342,5,43,28
2015,6,5639272431,6,27,15
2015,6,5639272432,6,19,13
2015,6,5639272441,5,14,7
2015,6,5639272442,3,25,6
2015,6,5639272531,8,18,5
2015,6,5639272532,10,56,31
2015,6,5639272541,3,8,4
2015,6,5639272542,36,143,70
2015,6,5639272632,6,30,16
2015,6,5639272641,0,4,3
2015,6,5639272642,0,0,3
2015,6,5639272741,3,10,3
2015,6,5639272932,0,3,3
2015,6,5639262833,0,9,4
2015,6,5639262834,3,16,15
2015,6,5639262933,13,46,26
2015,6,5639262934,3,4,3
2015,6,5639262943,5,18,5
2015,6,5639262944,21,65,14
2015,6,5639272044,0,3,36
2015,6,5639272134,3,17,5
2015,6,5639272143,7,28,19
2015,6,5639272233,3,23,6
2015,6,5639272234,3,6,9
2015,6,5639272243,0,5,4
2015,6,5639272244,19,33,4
2015,6,5639272344,3,13,13
2015,6,5639272433,3,9,3
2015,6,5639272434,0,0,3
2015,6,5639272443,5,55,39
2015,6,5639272533,0,18,0
2015,6,5639272534,10,53,30
2015,6,5639272543,6,52,38
2015,6,5639272544,5,41,14
2015,6,5639272634,0,21,88
2015,6,5639272643,0,3,3
2015,6,5639272644,8,19,8
2015,6,5639272734,0,0,3
2015,6,5639272743,3,4,5
2015,6,5639263812,3,11,5
2015,6,5639263912,0,3,3
2015,6,5639263921,7,31,7
2015,6,5639273021,3,3,3
2015,6,5639273112,0,37,16
2015,6,5639273211,10,52,22
2015,6,5639273212,0,3,3
2015,6,5639273221,3,11,11
2015,6,5639273222,3,34,21
2015,6,5639273421,3,4,3
2015,6,5639273511,0,9,3
2015,6,5639273512,3,33,12
2015,6,5639273521,11,34,18
2015,6,5639273522,4,30,17
2015,6,5639273611,0,8,3
2015,6,5639273612,18,108,33
2015,6,5639273621,5,50,8
2015,6,5639273622,26,146,19
2015,6,5639273711,23,115,13
2015,6,5639273811,0,3,3
2015,6,5639273821,3,3,3
2015,6,5639263813,8,21,12
2015,6,5639263914,3,6,0
2015,6,5639263923,0,3,3
2015,6,5639273023,0,29,22
2015,6,5639273024,0,0,8
2015,6,5639273114,0,3,0
2015,6,5639273223,4,17,19
2015,6,5639273224,3,26,17
2015,6,5639273314,8,21,17
2015,6,5639273323,3,3,3
2015,6,5639273413,3,27,13
2015,6,5639273414,5,28,21
2015,6,5639273423,3,11,6
2015,6,5639273424,3,18,12
2015,6,5639273513,3,23,7
2015,6,5639273514,3,6,3
2015,6,5639273523,0,3,3
2015,6,5639273614,16,162,56
2015,6,5639273623,21,178,53
2015,6,5639273624,62,237,56
2015,6,5639273713,46,148,14
2015,6,5639273823,0,7,3
2015,6,5639263831,0,3,3
2015,6,5639263932,0,10,3
2015,6,5639263941,3,11,6
2015,6,5639273041,5,27,29
2015,6,5639273042,0,14,12
2015,6,5639273331,3,12,3
2015,6,5639273332,0,3,0
2015,6,5639273341,3,3,4
2015,6,5639273431,0,3,4
2015,6,5639273432,11,38,23
2015,6,5639273441,3,14,12
2015,6,5639273442,3,13,8
2015,6,5639273531,3,6,3
2015,6,5639273532,3,3,3
2015,6,5639273541,0,9,6
2015,6,5639273542,5,13,5
2015,6,5639273632,42,160,39
2015,6,5639273641,99,333,48
2015,6,5639273642,3,20,0
2015,6,5639273731,0,4,0
2015,6,5639273832,0,5,3
2015,6,5639273841,3,3,3
2015,6,5639273143,3,9,8
2015,6,5639273144,4,26,17
2015,6,5639273244,3,7,4
2015,6,5639273333,0,10,15
2015,6,5639273434,0,5,4
2015,6,5639273443,3,15,5
2015,6,5639273444,3,9,3
2015,6,5639273543,3,9,3
2015,6,5639273544,5,26,14
2015,6,5639273633,3,8,7
2015,6,5639273634,32,169,49
2015,6,5639273643,96,237,14
2015,6,5639273644,3,5,3
2015,6,5639273733,0,6,3
2015,6,5639273834,3,6,4
2015,6,5639274211,0,3,0
2015,6,5639274212,0,0,3
2015,6,5639274311,3,3,3
2015,6,5639274312,3,4,0
2015,6,5639274412,4,8,4
2015,6,5639274421,3,16,10
2015,6,5639274422,3,4,3
2015,6,5639274512,3,4,3
2015,6,5639274521,0,6,3
2015,6,5639274522,3,16,6
2015,6,5639274611,3,5,6
2015,6,5639274612,23,50,3
2015,6,5639274622,0,8,3
2015,6,5639274721,0,3,3
2015,6,5639274722,0,7,3
2015,6,5639274013,3,5,7
2015,6,5639274014,3,13,8
2015,6,5639274113,0,6,8
2015,6,5639274114,5,13,6
2015,6,5639274123,0,0,3
2015,6,5639274124,3,8,7
2015,6,5639274213,7,27,17
2015,6,5639274214,5,19,5
2015,6,5639274223,5,37,22
2015,6,5639274224,0,3,3
2015,6,5639274314,0,0,3
2015,6,5639274323,0,5,4
2015,6,5639274413,0,3,3
2015,6,5639274414,3,8,7
2015,6,5639274514,0,4,3
2015,6,5639274523,14,87,28
2015,6,5639274713,0,3,3
2015,6,5639274724,3,15,9
2015,6,5639274031,19,61,28
2015,6,5639274132,0,0,3
2015,6,5639274231,3,9,4
2015,6,5639274331,5,19,9
2015,6,5639274332,0,4,3
2015,6,5639274341,0,0,3
2015,6,5639274431,0,7,6
2015,6,5639274432,3,6,3
2015,6,5639274531,0,4,3
2015,6,5639274532,3,23,12
2015,6,5639274542,3,5,4
2015,6,5639274631,3,9,3
2015,6,5639274731,0,6,3
2015,6,5639274741,0,9,6
2015,6,5639274742,0,7,3
2015,6,5639274033,17,84,43
2015,6,5639274034,0,4,3
2015,6,5639274133,3,14,6
2015,6,5639274134,3,5,5
2015,6,5639274244,0,3,0
2015,6,5639274333,3,7,3
2015,6,5639274334,3,6,3
2015,6,5639274343,3,12,3
2015,6,5639274433,4,18,9
2015,6,5639274444,0,3,3
2015,6,5639274533,4,49,28
2015,6,5639274534,5,36,19
2015,6,5639274543,0,3,3
2015,6,5639274544,0,8,3
2015,6,5639274733,5,18,10
2015,6,5639274734,3,3,0
2015,6,5639274833,0,3,0
2015,6,5639274834,6,17,4
2015,6,5639274844,3,11,3
2015,6,5639274933,3,15,8
2015,6,5639275011,0,7,3
2015,6,5639275111,17,62,44
2015,6,5639275112,3,6,5
2015,6,5639275122,3,8,0
2015,6,5639275212,0,3,3
2015,6,5639275222,5,11,11
2015,6,5639275311,3,35,12
2015,6,5639275312,4,10,3
2015,6,5639275412,5,56,33
2015,6,5639275421,5,33,24
2015,6,5639275422,7,18,10
2015,6,5639275511,3,9,3
2015,6,5639275512,3,3,3
2015,6,5639275521,3,9,3
2015,6,5639275611,0,7,9
2015,6,5639275721,3,3,0
2015,6,5639275722,3,17,12
2015,6,5639275811,3,23,15
2015,6,5639275812,0,3,3
2015,6,5639275013,0,4,3
2015,6,5639275113,3,12,3
2015,6,5639275123,0,5,4
2015,6,5639275124,5,21,9
2015,6,5639275214,0,11,9
2015,6,5639275223,3,16,9
2015,6,5639275224,3,5,3
2015,6,5639275313,3,6,5
2015,6,5639275413,6,24,7
2015,6,5639275414,10,90,55
2015,6,5639275423,27,105,38
2015,6,5639275424,13,67,35
2015,6,5639275514,0,3,3
2015,6,5639275523,3,9,3
2015,6,5639275524,0,3,0
2015,6,5639275613,3,7,3
2015,6,5639275723,4,11,6
2015,6,5639275724,8,36,27
2015,6,5639275813,11,69,36
2015,6,5639275824,0,3,3
2015,6,5639275913,0,3,0
2015,6,5639275241,0,3,0
2015,6,5639275242,3,7,7
2015,6,5639275332,3,11,4
2015,6,5639275342,5,19,8
2015,6,5639275431,0,17,13
2015,6,5639275432,19,128,58
2015,6,5639275441,0,5,5
2015,6,5639275442,4,22,9
2015,6,5639275532,6,28,18
2015,6,5639275541,6,15,11
2015,6,5639275542,0,5,0
2015,6,5639275631,0,3,3
2015,6,5639275741,3,3,3
2015,6,5639275831,0,3,0
2015,6,5639275832,0,4,3
2015,6,5639275842,3,10,5
2015,6,5639275931,7,25,21
2015,6,5639275244,0,7,7
2015,6,5639275333,3,10,4
2015,6,5639275334,4,34,20
2015,6,5639275344,11,48,28
2015,6,5639275433,0,5,3
2015,6,5639275434,44,163,57
2015,6,5639275443,29,89,46
2015,6,5639275444,3,25,7
2015,6,5639275543,3,16,7
2015,6,5639275633,3,8,3
2015,6,5639275733,3,4,3
2015,6,5639275744,0,3,3
2015,6,5639275834,0,3,3
2015,6,5639275843,4,14,10
2015,6,5639276222,0,3,5
2015,6,5639276311,0,3,3
2015,6,5639276312,0,6,7
2015,6,5639276321,0,3,3
2015,6,5639276411,14,20,17
2015,6,5639276412,28,134,55
2015,6,5639276421,34,146,46
2015,6,5639276422,20,73,23
2015,6,5639276511,7,24,11
2015,6,5639276512,4,24,18
2015,6,5639276521,0,3,0
2015,6,5639276612,0,4,3
2015,6,5639276622,3,10,10
2015,6,5639276711,10,39,13
2015,6,5639276712,4,7,3
2015,6,5639276223,0,3,0
2015,6,5639276224,10,31,14
2015,6,5639276324,0,9,3
2015,6,5639276413,7,63,26
2015,6,5639276414,8,26,13
2015,6,5639276423,3,4,3
2015,6,5639276424,21,68,26
2015,6,5639276513,21,87,38
2015,6,5639276514,10,39,16
2015,6,5639276613,0,3,0
2015,6,5639276614,0,3,3
2015,6,5639276624,3,11,9
2015,6,5639276713,0,6,4
2015,6,5639276232,3,3,3
2015,6,5639276241,0,14,15
2015,6,5639276242,3,17,9
2015,6,5639276341,0,3,0
2015,6,5639276342,0,9,9
2015,6,5639276431,0,3,3
2015,6,5639276441,9,48,32
2015,6,5639276442,3,5,4
2015,6,5639276531,13,26,13
2015,6,5639276532,25,136,36
2015,6,5639276541,58,188,64
2015,6,5639276542,12,63,41
2015,6,5639276631,27,84,41
2015,6,5639276632,3,12,9
2015,6,5639276243,3,30,19
2015,6,5639276244,4,29,16
2015,6,5639276333,0,3,3
2015,6,5639276344,0,4,0
2015,6,5639276443,4,14,12
2015,6,5639276444,0,3,0
2015,6,5639276534,0,6,5
2015,6,5639276543,18,72,43
2015,6,5639276544,12,46,25
2015,6,5639276633,3,3,3
2015,6,5639276634,3,7,4
2015,6,5639277221,0,3,0
2015,6,5639277222,0,3,3
2015,6,5639277321,3,3,3
2015,6,5639277421,0,3,0
2015,6,5639277422,3,7,3
2015,6,5639277512,0,10,5
2015,6,5639277521,3,3,3
2015,6,5639277522,3,17,5
2015,6,5639277612,0,7,3
2015,6,5639277213,0,3,3
2015,6,5639277214,9,39,26
2015,6,5639277314,3,16,3
2015,6,5639277323,14,75,42
2015,6,5639277324,0,7,4
2015,6,5639277423,8,41,19
2015,6,5639277424,0,0,3
2015,6,5639277513,0,3,0
2015,6,5639277514,0,3,3
2015,6,5639277142,5,16,17
2015,6,5639277231,0,5,6
2015,6,5639277232,3,8,4
2015,6,5639277241,3,3,3
2015,6,5639277332,3,19,11
2015,6,5639277341,3,21,18
2015,6,5639277431,0,0,3
2015,6,5639277432,0,3,3
2015,6,5639277441,3,19,12
2015,6,5639277442,0,3,3
2015,6,5639277532,0,4,3
2015,6,5639277541,7,16,3
2015,6,5639277542,5,43,29
2015,6,5639277631,0,5,3
2015,6,5639277233,0,4,3
2015,6,5639277234,0,3,6
2015,6,5639277243,9,29,15
2015,6,5639277333,0,6,4
2015,6,5639277334,9,46,31
2015,6,5639277343,0,3,0
2015,6,5639277344,0,9,3
2015,6,5639277433,0,7,3
2015,6,5639277434,3,3,3
2015,6,5639277444,0,9,3
2015,6,5639277533,0,4,3
2015,6,5639278211,0,6,3
2015,6,5639278212,0,3,3
2015,6,5639278221,3,3,3
2015,6,5639278222,0,5,3
2015,6,5639278311,0,3,4
2015,6,5639278312,6,52,36
2015,6,5639278321,0,3,3
2015,6,5639278322,3,10,3
2015,6,5639278412,0,4,3
2015,6,5639278422,3,24,12
2015,6,5639278511,3,3,3
2015,6,5639278512,0,3,3
2015,6,5639278521,7,82,46
2015,6,5639278522,24,96,41
2015,6,5639278124,3,24,8
2015,6,5639278213,3,8,7
2015,6,5639278214,8,25,14
2015,6,5639278314,3,7,11
2015,6,5639278324,0,3,3
2015,6,5639278413,0,3,3
2015,6,5639278423,3,3,3
2015,6,5639278142,4,22,17
2015,6,5639278231,0,6,0
2015,6,5639278232,0,0,4
2015,6,5639278332,3,3,3
2015,6,5639278341,0,3,3
2015,6,5639278342,3,14,6
2015,6,5639278441,4,21,12
2015,6,5639278244,3,9,6
2015,6,5639278333,3,12,3
2015,6,5639278334,3,9,5
2015,6,5639278344,3,8,4
2015,6,5639278433,3,17,11
2015,6,5639279222,0,8,3
2015,6,5639279311,3,28,14
2015,6,5639279411,6,16,7
2015,6,5639279223,4,25,10
2015,6,5639279224,3,14,7
2015,6,5639279313,4,37,20
2015,6,5639279314,0,0,3
2015,6,5639279241,6,48,26
2015,6,5639279242,9,44,22
2015,6,5639279331,3,27,14
2015,6,5640007334,0,5,10
2015,6,5640008312,0,3,7
2015,6,5640009332,3,5,3
2015,6,5640009334,3,5,5
2015,6,5640100311,0,0,3
2015,6,5640100312,0,3,3
2015,6,5640101034,0,3,0
2015,6,5640102121,0,3,4
2015,6,5640102122,3,13,6
2015,6,5640102312,3,5,6
2015,6,5640102321,3,16,12
2015,6,5640102123,3,15,6
2015,6,5640102124,3,4,5
2015,6,5640102323,3,19,11
2015,6,5640102341,0,4,3
2015,6,5640102334,3,5,4
2015,6,5640103121,0,3,3
2015,6,5640103123,4,16,13
2015,6,5640103141,15,44,35
2015,6,5640103134,0,3,3
2015,6,5640103143,15,61,40
2015,6,5640103333,0,9,6
2015,6,5640103334,3,21,28
2015,6,5640104121,5,21,20
2015,6,5640104122,0,0,3
2015,6,5640104311,3,25,23
2015,6,5640104312,3,10,8
2015,6,5640104321,0,0,3
2015,6,5640104024,0,0,3
2015,6,5640104113,0,3,0
2015,6,5640104314,0,0,3
2015,6,5640104132,3,11,3
2015,6,5640104331,0,0,3
2015,6,5640104332,3,4,3
2015,6,5640104133,3,8,3
2015,6,5640104333,6,26,18
2015,6,5640104344,3,15,5
2015,6,5640105321,3,8,3
2015,6,5640105322,0,0,3
2015,6,5640105223,4,6,5
2015,6,5640105224,4,19,9
2015,6,5640105323,7,10,8
2015,6,5640105042,9,35,21
2015,6,5640105242,3,5,6
2015,6,5640105044,5,34,25
2015,6,5640105243,0,0,3
2015,6,5640105244,4,17,6
2015,6,5640105333,3,4,0
2015,6,5640106021,0,0,29
2015,6,5640106022,6,16,42
2015,6,5640106221,0,3,3
2015,6,5640106222,6,24,13
2015,6,5640106311,3,11,5
2015,6,5640106312,3,3,3
2015,6,5640106024,0,3,5
2015,6,5640106313,0,7,5
2015,6,5640106042,5,33,20
2015,6,5640106044,13,47,24
2015,6,5640107022,0,3,3
2015,6,5640107212,0,3,6
2015,6,5640107014,0,3,3
2015,6,5640107023,3,13,15
2015,6,5640107024,3,4,5
2015,6,5640107124,0,6,3
2015,6,5640107213,3,4,3
2015,6,5640107032,0,0,3
2015,6,5640107041,3,22,14
2015,6,5640107042,0,3,4
2015,6,5640107231,3,8,14
2015,6,5640107043,3,3,3
2015,6,5640107234,3,4,0
2015,6,5640108122,0,5,3
2015,6,5640108023,3,7,6
2015,6,5640108024,0,3,3
2015,6,5640108041,3,9,9
2015,6,5640108042,3,4,3
2015,6,5640108043,0,0,4
2015,6,5640109112,0,6,3
2015,6,5640109013,0,5,3
2015,6,5640109014,0,0,3
2015,6,5640109031,5,55,28
2015,6,5640200112,0,3,3
2015,6,5640200121,3,10,11
2015,6,5640200114,0,3,3
2015,6,5640200123,0,3,8
2015,6,5640200131,0,0,3
2015,6,5640200033,0,0,3
2015,6,5640200133,0,3,0
2015,6,5640201111,3,9,3
2015,6,5640201112,3,4,3
2015,6,5640201024,3,5,4
2015,6,5640201041,0,3,3
2015,6,5640201042,3,8,6
2015,6,5640201043,3,3,3
2015,6,5640201143,3,4,3
2015,6,5640202121,0,0,3
2015,6,5640202023,0,5,3
2015,6,5640202024,0,6,3
2015,6,5640202114,0,0,3
2015,6,5640202123,3,3,9
2015,6,5640202042,0,3,3
2015,6,5640202131,0,3,3
2015,6,5640202133,0,3,3
2015,6,5640203111,0,0,3
2015,6,5640203113,0,3,3
2015,6,5640203042,0,0,3
2015,6,5640203043,0,3,0
2015,6,5539779343,0,3,3
2015,7,5639070321,3,21,22
2015,7,5639070314,0,0,3
2015,7,5639070323,0,3,3
2015,7,5639071342,0,3,3
2015,7,5639071344,0,7,11
2015,7,5639073222,0,3,3
2015,7,5639073223,9,40,16
2015,7,5639073224,0,0,3
2015,7,5639073241,0,21,16
2015,7,5639073242,0,9,8
2015,7,5639073332,0,3,3
2015,7,5639073742,0,3,3
2015,7,5639073244,8,24,93
2015,7,5639073333,3,21,12
2015,7,5639073334,0,4,3
2015,7,5639073743,3,10,7
2015,7,5639073744,0,4,5
2015,7,5639074222,6,26,15
2015,7,5639074312,3,4,4
2015,7,5639074321,4,7,8
2015,7,5639074712,0,4,3
2015,7,5639074721,0,8,7
2015,7,5639074324,0,3,3
2015,7,5639074341,0,3,3
2015,7,5639074342,3,8,3
2015,7,5639074731,0,8,3
2015,7,5639074732,0,4,6
2015,7,5639074343,0,3,3
2015,7,5639074344,7,16,8
2015,7,5639074433,0,3,0
2015,7,5639074733,3,20,8
2015,7,5639075321,0,11,9
2015,7,5639075322,0,3,3
2015,7,5639075411,0,4,4
2015,7,5639075621,0,3,0
2015,7,5639075622,0,10,8
2015,7,5639075711,0,3,3
2015,7,5639075413,10,18,15
2015,7,5639075431,0,3,4
2015,7,5639075344,3,3,3
2015,7,5639075434,0,0,3
2015,7,5639076322,6,21,11
2015,7,5639076324,3,4,3
2015,7,5639076413,3,8,3
2015,7,5639076414,0,4,8
2015,7,5639076423,0,11,4
2015,7,5639076424,0,0,3
2015,7,5639076431,3,24,14
2015,7,5639076432,0,0,3
2015,7,5639076441,3,16,12
2015,7,5639076443,3,33,27
2015,7,5639077421,4,35,18
2015,7,5639077423,3,27,30
2015,7,5639077424,3,17,10
2015,7,5639077441,0,15,9
2015,7,5639077442,3,35,37
2015,7,5639077443,7,56,30
2015,7,5639077444,0,8,4
2015,7,5639078412,0,6,5
2015,7,5639078421,3,21,14
2015,7,5639078422,0,4,3
2015,7,5639078721,3,3,3
2015,7,5639078722,3,5,3
2015,7,5639078414,3,17,10
2015,7,5639078942,0,5,3
2015,7,5639079321,0,0,3
2015,7,5639079323,4,5,4
2015,7,5639079914,0,0,3
2015,7,5639079332,0,19,8
2015,7,5639079341,3,8,7
2015,7,5639079932,0,3,3
2015,7,5639079334,5,21,13
2015,7,5639079343,3,5,10
2015,7,5639170312,0,8,9
2015,7,5639170321,3,10,7
2015,7,5639170314,0,0,3
2015,7,5639170331,3,6,4
2015,7,5639170332,0,7,8
2015,7,5639170333,0,3,7
2015,7,5639170334,3,14,13
2015,7,5639170834,0,3,0
2015,7,5639171312,0,3,4
2015,7,5639171313,0,5,5
2015,7,5639171414,0,4,3
2015,7,5639171332,0,3,5
2015,7,5639171432,3,10,10
2015,7,5639171334,3,23,25
2015,7,5639171343,3,3,3
2015,7,5639172311,0,0,3
2015,7,5639172312,3,17,13
2015,7,5639172321,0,6,3
2015,7,5639172411,0,3,4
2015,7,5639172313,0,6,7
2015,7,5639172314,9,38,31
2015,7,5639172323,3,8,12
2015,7,5639172341,13,40,24
2015,7,5639172333,0,9,10
2015,7,5639172343,3,3,3
2015,7,5639173311,3,10,11
2015,7,5639173313,8,15,11
2015,7,5639173324,3,9,8
2015,7,5639173242,0,3,3
2015,7,5639173341,0,6,3
2015,7,5639173342,5,14,12
2015,7,5639173333,5,12,7
2015,7,5639173334,3,47,18
2015,7,5639173343,3,14,10
2015,7,5639173344,0,12,5
2015,7,5639174311,0,3,5
2015,7,5639174321,3,8,5
2015,7,5639174322,6,21,13
2015,7,5639174411,3,36,22
2015,7,5639174412,3,3,3
2015,7,5639174224,3,11,4
2015,7,5639174313,3,17,4
2015,7,5639174323,0,3,3
2015,7,5639174324,3,10,3
2015,7,5639174413,3,24,10
2015,7,5639174242,12,57,9
2015,7,5639174331,5,20,10
2015,7,5639174332,3,19,13
2015,7,5639174341,3,4,0
2015,7,5639164943,0,5,5
2015,7,5639164944,6,22,21
2015,7,5639174244,8,26,9
2015,7,5639174333,4,21,11
2015,7,5639174334,13,72,32
2015,7,5639174343,0,7,4
2015,7,5639174344,5,6,3
2015,7,5639174433,0,5,3
2015,7,5639174434,6,17,14
2015,7,5639165922,0,7,3
2015,7,5639175011,0,4,3
2015,7,5639175221,3,5,3
2015,7,5639175222,9,38,12
2015,7,5639175311,14,69,35
2015,7,5639175312,4,36,15
2015,7,5639175321,4,12,3
2015,7,5639175322,9,38,11
2015,7,5639175412,8,24,9
2015,7,5639175421,3,17,5
2015,7,5639165914,4,6,3
2015,7,5639165923,3,5,0
2015,7,5639165924,3,17,11
2015,7,5639175114,0,3,3
2015,7,5639175123,9,31,18
2015,7,5639175223,0,3,4
2015,7,5639175313,4,21,14
2015,7,5639175314,0,6,3
2015,7,5639175323,7,32,21
2015,7,5639175324,4,14,3
2015,7,5639175414,0,3,3
2015,7,5639175423,14,51,30
2015,7,5639165931,0,3,3
2015,7,5639165932,4,9,12
2015,7,5639165942,3,7,3
2015,7,5639175041,0,3,3
2015,7,5639175132,0,3,4
2015,7,5639175141,0,18,15
2015,7,5639175142,8,51,25
2015,7,5639175331,3,6,7
2015,7,5639175341,3,14,6
2015,7,5639175342,5,75,21
2015,7,5639175431,3,16,8
2015,7,5639175432,6,15,7
2015,7,5639175441,6,17,14
2015,7,5639175442,7,24,12
2015,7,5639175144,3,32,16
2015,7,5639175344,46,162,93
2015,7,5639175433,12,51,44
2015,7,5639175434,0,3,3
2015,7,5639175443,8,38,17
2015,7,5639175444,0,9,3
2015,7,5639166912,0,6,6
2015,7,5639176012,0,3,3
2015,7,5639176021,4,33,18
2015,7,5639176122,0,3,3
2015,7,5639176212,28,154,20
2015,7,5639176221,3,25,5
2015,7,5639176311,4,26,8
2015,7,5639176321,6,61,20
2015,7,5639176322,42,240,90
2015,7,5639176411,17,91,61
2015,7,5639176412,3,4,3
2015,7,5639176421,5,22,13
2015,7,5639176422,5,10,8
2015,7,5639176711,0,3,0
2015,7,5639166824,0,3,3
2015,7,5639166913,3,8,6
2015,7,5639166914,3,9,8
2015,7,5639166923,3,3,3
2015,7,5639166924,0,0,3
2015,7,5639176014,0,3,3
2015,7,5639176023,8,43,22
2015,7,5639176024,0,5,4
2015,7,5639176113,3,8,8
2015,7,5639176123,3,3,0
2015,7,5639176214,82,326,59
2015,7,5639176223,50,232,42
2015,7,5639176224,4,14,5
2015,7,5639176313,15,98,33
2015,7,5639176314,13,39,9
2015,7,5639176323,36,126,44
2015,7,5639176324,59,205,92
2015,7,5639176413,15,67,33
2015,7,5639176424,7,38,8
2015,7,5639176513,0,5,0
2015,7,5639166941,3,8,8
2015,7,5639166942,6,15,9
2015,7,5639176031,3,14,7
2015,7,5639176042,3,5,0
2015,7,5639176131,8,55,38
2015,7,5639176132,0,3,77
2015,7,5639176141,3,9,3
2015,7,5639176232,26,128,31
2015,7,5639176241,82,369,47
2015,7,5639176242,16,62,8
2015,7,5639176331,17,85,31
2015,7,5639176341,4,12,7
2015,7,5639176342,64,241,112
2015,7,5639176431,53,214,91
2015,7,5639176432,45,158,59
2015,7,5639176441,43,129,56
2015,7,5639176442,28,196,68
2015,7,5639166933,9,18,16
2015,7,5639166934,3,4,3
2015,7,5639166943,0,16,8
2015,7,5639166944,5,11,8
2015,7,5639176043,5,22,6
2015,7,5639176044,3,3,3
2015,7,5639176133,10,42,22
2015,7,5639176134,3,5,5
2015,7,5639176143,3,36,19
2015,7,5639176233,4,15,3
2015,7,5639176234,27,92,27
2015,7,5639176243,104,431,60
2015,7,5639176244,61,266,74
2015,7,5639176333,15,65,10
2015,7,5639176343,0,9,11
2015,7,5639176344,50,266,111
2015,7,5639176433,57,219,75
2015,7,5639176434,109,309,72
2015,7,5639176443,99,337,95
2015,7,5639176444,64,248,76
2015,7,5639176533,3,11,6
2015,7,5639176644,0,5,5
2015,7,5639176733,0,3,6
2015,7,5639167821,3,6,4
2015,7,5639167822,0,3,3
2015,7,5639167911,0,6,3
2015,7,5639167921,0,3,3
2015,7,5639167922,0,7,3
2015,7,5639177021,3,16,7
2015,7,5639177112,48,88,20
2015,7,5639177121,20,64,23
2015,7,5639177211,9,31,6
2015,7,5639177212,66,179,42
2015,7,5639177221,104,339,56
2015,7,5639177222,89,372,88
2015,7,5639177311,36,166,28
2015,7,5639177322,44,182,87
2015,7,5639177411,96,312,117
2015,7,5639177412,72,287,89
2015,7,5639177421,10,48,23
2015,7,5639177422,20,145,55
2015,7,5639177511,16,35,4
2015,7,5639177711,0,3,3
2015,7,5639167914,0,7,8
2015,7,5639177014,0,0,3
2015,7,5639177113,0,3,3
2015,7,5639177114,57,114,41
2015,7,5639177123,17,22,3
2015,7,5639177213,13,94,35
2015,7,5639177214,38,264,91
2015,7,5639177223,40,128,63
2015,7,5639177224,74,215,55
2015,7,5639177313,33,169,39
2015,7,5639177314,49,162,58
2015,7,5639177323,36,165,82
2015,7,5639177324,55,186,44
2015,7,5639177413,33,115,72
