year,month,mesh_code,youth,working_age,aged
2020,6,5639275424,14,55,41
2020,6,5639275514,0,3,3
2020,6,5639275523,0,11,4
2020,6,5639275524,0,0,3
2020,6,5639275613,3,6,3
2020,6,5639275723,5,12,4
2020,6,5639275724,11,38,26
2020,6,5639275813,8,59,39
2020,6,5639275824,0,0,3
2020,6,5639275913,0,3,3
2020,6,5639275241,0,3,3
2020,6,5639275242,3,6,6
2020,6,5639275332,3,11,3
2020,6,5639275342,4,12,11
2020,6,5639275431,0,7,17
2020,6,5639275432,15,132,58
2020,6,5639275441,0,3,3
2020,6,5639275442,3,35,11
2020,6,5639275532,8,25,15
2020,6,5639275541,6,15,11
2020,6,5639275542,0,3,0
2020,6,5639275631,0,0,3
2020,6,5639275741,3,3,3
2020,6,5639275831,0,3,3
2020,6,5639275832,0,3,3
2020,6,5639275842,0,8,6
2020,6,5639275931,3,17,20
2020,6,5639275244,3,3,11
2020,6,5639275333,3,9,3
2020,6,5639275334,4,27,27
2020,6,5639275344,14,38,30
2020,6,5639275433,0,4,3
2020,6,5639275434,42,154,63
2020,6,5639275443,29,103,48
2020,6,5639275444,6,28,5
2020,6,5639275543,3,14,8
2020,6,5639275633,3,6,4
2020,6,5639275733,3,4,3
2020,6,5639275744,0,3,3
2020,6,5639275834,0,0,3
2020,6,5639275843,3,12,12
2020,6,5639276222,3,3,6
2020,6,5639276311,0,3,0
2020,6,5639276312,0,3,6
2020,6,5639276321,0,3,3
2020,6,5639276411,10,22,16
2020,6,5639276412,34,136,70
2020,6,5639276421,37,141,58
2020,6,5639276422,20,76,29
2020,6,5639276511,7,16,12
2020,6,5639276512,4,20,18
2020,6,5639276612,0,3,3
2020,6,5639276622,3,6,10
2020,6,5639276711,6,32,18
2020,6,5639276712,3,9,3
2020,6,5639276223,0,3,0
2020,6,5639276224,3,23,15
2020,6,5639276324,3,7,6
2020,6,5639276413,8,69,26
2020,6,5639276414,7,20,15
2020,6,5639276423,0,3,3
2020,6,5639276424,22,73,29
2020,6,5639276513,20,90,29
2020,6,5639276514,4,29,16
2020,6,5639276613,0,0,3
2020,6,5639276614,0,3,0
2020,6,5639276624,0,10,8
2020,6,5639276713,0,4,3
2020,6,5639276232,3,3,3
2020,6,5639276241,3,12,12
2020,6,5639276242,3,9,12
2020,6,5639276341,0,3,0
2020,6,5639276342,3,7,9
2020,6,5639276431,0,0,4
2020,6,5639276441,9,52,40
2020,6,5639276442,0,4,3
2020,6,5639276531,12,20,14
2020,6,5639276532,16,155,42
2020,6,5639276541,45,173,73
2020,6,5639276542,15,49,53
2020,6,5639276631,24,67,47
2020,6,5639276632,0,11,9
2020,6,5639276243,7,28,21
2020,6,5639276244,3,26,13
2020,6,5639276333,0,3,3
2020,6,5639276344,0,4,0
2020,6,5639276443,3,14,12
2020,6,5639276534,3,7,5
2020,6,5639276543,21,70,41
2020,6,5639276544,9,39,27
2020,6,5639276633,3,5,3
2020,6,5639276634,0,7,4
2020,6,5639277221,0,3,0
2020,6,5639277222,0,3,3
2020,6,5639277321,3,4,3
2020,6,5639277421,0,3,3
2020,6,5639277422,3,5,3
2020,6,5639277512,0,9,5
2020,6,5639277521,3,3,3
2020,6,5639277522,4,16,4
2020,6,5639277612,0,5,3
2020,6,5639277213,0,3,3
2020,6,5639277214,3,29,27
2020,6,5639277314,3,9,5
2020,6,5639277323,12,57,45
2020,6,5639277324,0,3,6
2020,6,5639277423,4,34,24
2020,6,5639277424,0,0,3
2020,6,5639277513,0,3,3
2020,6,5639277514,0,0,3
2020,6,5639277524,0,0,3
2020,6,5639277142,5,11,19
2020,6,5639277231,0,3,6
2020,6,5639277232,3,8,5
2020,6,5639277241,3,4,3
2020,6,5639277332,0,15,9
2020,6,5639277341,3,13,23
2020,6,5639277431,3,3,3
2020,6,5639277432,0,3,3
2020,6,5639277441,4,11,12
2020,6,5639277442,0,3,3
2020,6,5639277532,0,4,3
2020,6,5639277541,7,14,0
2020,6,5639277542,5,43,31
2020,6,5639277631,0,3,6
2020,6,5639277233,3,4,5
2020,6,5639277234,0,3,6
2020,6,5639277243,8,27,19
2020,6,5639277333,3,6,3
2020,6,5639277334,5,27,30
2020,6,5639277343,0,6,3
2020,6,5639277344,3,9,4
2020,6,5639277433,0,9,3
2020,6,5639277434,0,3,3
2020,6,5639277444,0,6,3
2020,6,5639277533,0,3,3
2020,6,5639278211,0,3,3
2020,6,5639278212,0,3,3
2020,6,5639278221,3,3,3
2020,6,5639278222,0,4,0
2020,6,5639278311,0,3,4
2020,6,5639278312,5,44,33
2020,6,5639278321,0,3,3
2020,6,5639278322,5,8,6
2020,6,5639278412,0,3,3
2020,6,5639278422,3,14,16
2020,6,5639278511,3,3,0
2020,6,5639278512,0,3,3
2020,6,5639278521,10,72,47
2020,6,5639278522,16,76,46
2020,6,5639278124,3,16,12
2020,6,5639278213,3,4,8
2020,6,5639278214,8,23,15
2020,6,5639278314,0,7,11
2020,6,5639278324,0,0,4
2020,6,5639278413,0,0,3
2020,6,5639278423,0,3,3
2020,6,5639278142,3,21,18
2020,6,5639278231,0,3,3
2020,6,5639278232,0,0,3
2020,6,5639278332,3,3,3
2020,6,5639278341,0,3,3
2020,6,5639278342,3,8,8
2020,6,5639278441,6,16,14
2020,6,5639278244,3,7,5
2020,6,5639278333,3,10,6
2020,6,5639278334,3,8,4
2020,6,5639278344,0,7,4
2020,6,5639278433,3,15,10
2020,6,5639279222,0,7,3
2020,6,5639279311,5,29,15
2020,6,5639279411,6,11,8
2020,6,5639279223,3,19,11
2020,6,5639279224,3,9,12
2020,6,5639279313,4,25,25
2020,6,5639279314,0,0,3
2020,6,5639279241,4,39,24
2020,6,5639279242,7,36,21
2020,6,5639279331,3,19,18
2020,6,5640007334,0,3,9
2020,6,5640008312,3,3,6
2020,6,5640009332,0,6,3
2020,6,5640009334,3,5,5
2020,6,5640101034,0,0,3
2020,6,5640102121,0,3,3
2020,6,5640102122,3,12,8
2020,6,5640102312,0,3,6
2020,6,5640102321,3,12,10
2020,6,5640102123,3,8,8
2020,6,5640102124,3,3,5
2020,6,5640102323,3,11,9
2020,6,5640102341,0,3,3
2020,6,5640102334,0,4,5
2020,6,5640103121,0,3,3
2020,6,5640103123,3,13,9
2020,6,5640103141,13,39,33
2020,6,5640103134,0,3,3
2020,6,5640103143,12,42,38
2020,6,5640103333,3,8,6
2020,6,5640103334,4,15,27
2020,6,5640104121,3,19,15
2020,6,5640104122,0,0,3
2020,6,5640104311,0,18,24
2020,6,5640104312,3,8,10
2020,6,5640104321,0,0,3
2020,6,5640104024,0,0,3
2020,6,5640104113,0,3,3
2020,6,5640104314,0,0,3
2020,6,5640104132,0,8,3
2020,6,5640104331,0,0,3
2020,6,5640104332,0,5,3
2020,6,5640104133,3,5,4
2020,6,5640104333,3,19,17
2020,6,5640104344,4,9,5
2020,6,5640105321,3,6,3
2020,6,5640105223,0,3,5
2020,6,5640105224,0,14,12
2020,6,5640105323,4,10,7
2020,6,5640105042,9,31,23
2020,6,5640105242,3,5,5
2020,6,5640105044,9,34,23
2020,6,5640105243,0,0,3
2020,6,5640105244,4,11,10
2020,6,5640105333,3,3,3
2020,6,5640106021,0,3,36
2020,6,5640106022,6,16,28
2020,6,5640106221,0,3,0
2020,6,5640106222,3,13,15
2020,6,5640106311,0,6,6
2020,6,5640106312,3,3,3
2020,6,5640106024,0,3,4
2020,6,5640106313,3,7,4
2020,6,5640106042,3,27,18
2020,6,5640106044,5,38,28
2020,6,5640107022,0,0,3
2020,6,5640107212,0,3,6
2020,6,5640107014,0,3,3
2020,6,5640107023,3,13,12
2020,6,5640107024,0,3,5
2020,6,5640107124,0,6,3
2020,6,5640107213,0,6,3
2020,6,5640107032,0,0,3
2020,6,5640107041,0,19,18
2020,6,5640107042,0,0,5
2020,6,5640107231,0,4,12
2020,6,5640107043,3,3,3
2020,6,5640107234,3,3,0
2020,6,5640108122,0,3,3
2020,6,5640108023,0,5,3
2020,6,5640108024,0,3,4
2020,6,5640108041,3,5,10
2020,6,5640108042,3,3,3
2020,6,5640108043,0,0,3
2020,6,5640109112,0,3,7
2020,6,5640109013,0,3,3
2020,6,5640109014,0,0,3
2020,6,5640109031,8,43,27
2020,6,5640200112,0,3,3
2020,6,5640200121,3,8,13
2020,6,5640200114,0,3,0
2020,6,5640200123,0,0,10
2020,6,5640200131,0,0,3
2020,6,5640200033,0,0,3
2020,6,5640200133,0,3,0
2020,6,5640201111,5,6,4
2020,6,5640201112,0,4,3
2020,6,5640201024,0,4,6
2020,6,5640201041,0,3,3
2020,6,5640201042,0,4,5
2020,6,5640201043,3,3,3
2020,6,5640201143,0,5,3
2020,6,5640202121,0,0,3
2020,6,5640202023,0,4,3
2020,6,5640202024,0,5,4
2020,6,5640202114,0,0,3
2020,6,5640202123,0,3,8
2020,6,5640202042,0,3,3
2020,6,5640202131,0,0,4
2020,6,5640202133,0,3,3
2020,6,5640203111,0,3,3
2020,6,5640203113,0,3,3
2020,6,5640203043,0,3,0
2020,6,5539779343,0,3,3
2020,7,5639070321,3,19,18
2020,7,5639070314,0,0,3
2020,7,5639070323,0,3,4
2020,7,5639071342,0,3,3
2020,7,5639071344,0,6,8
2020,7,5639073222,0,3,3
2020,7,5639073223,5,33,20
2020,7,5639073224,0,0,3
2020,7,5639073241,0,15,12
2020,7,5639073242,0,7,6
2020,7,5639073332,0,3,3
2020,7,5639073742,0,3,3
2020,7,5639073244,6,34,86
2020,7,5639073333,3,12,9
2020,7,5639073334,0,3,5
2020,7,5639073743,0,7,6
2020,7,5639073744,0,3,6
2020,7,5639074222,4,15,15
2020,7,5639074311,0,3,0
2020,7,5639074312,0,6,3
2020,7,5639074321,3,6,7
2020,7,5639074712,0,0,3
2020,7,5639074721,0,4,8
2020,7,5639074324,0,3,3
2020,7,5639074341,0,3,3
2020,7,5639074342,0,3,4
2020,7,5639074731,0,5,3
2020,7,5639074732,0,3,5
2020,7,5639074343,0,3,3
2020,7,5639074344,4,15,8
2020,7,5639074433,0,0,3
2020,7,5639074733,3,11,9
2020,7,5639075321,3,14,9
2020,7,5639075322,0,3,3
2020,7,5639075411,0,3,3
2020,7,5639075621,0,3,0
2020,7,5639075622,0,9,5
2020,7,5639075711,0,3,3
2020,7,5639075413,5,15,16
2020,7,5639075431,0,3,3
2020,7,5639075344,3,3,3
2020,7,5639076322,3,21,13
2020,7,5639076324,0,5,3
2020,7,5639076413,0,6,6
2020,7,5639076414,0,3,10
2020,7,5639076423,0,9,4
2020,7,5639076424,0,0,3
2020,7,5639076431,7,22,15
2020,7,5639076432,0,0,3
2020,7,5639076441,3,11,12
2020,7,5639076443,3,20,30
2020,7,5639077421,3,26,18
2020,7,5639077423,6,22,34
2020,7,5639077424,3,11,11
2020,7,5639077441,0,11,9
2020,7,5639077442,3,35,33
2020,7,5639077443,6,40,35
2020,7,5639077444,3,8,4
2020,7,5639078412,0,3,7
2020,7,5639078421,3,13,18
2020,7,5639078422,0,3,4
2020,7,5639078721,3,3,3
2020,7,5639078722,3,3,4
2020,7,5639078414,3,11,13
2020,7,5639078942,0,5,3
2020,7,5639079323,0,3,3
2020,7,5639079914,0,0,3
2020,7,5639079332,0,16,6
2020,7,5639079341,3,11,4
2020,7,5639079932,0,0,3
2020,7,5639079334,3,14,12
2020,7,5639079343,0,3,11
2020,7,5639170312,3,6,9
2020,7,5639170321,3,4,5
2020,7,5639170314,3,3,3
2020,7,5639170331,0,5,3
2020,7,5639170332,0,3,11
2020,7,5639170333,0,0,11
2020,7,5639170334,3,10,12
2020,7,5639170834,0,3,3
2020,7,5639171312,0,3,3
2020,7,5639171313,0,3,6
2020,7,5639171414,0,4,3
2020,7,5639171332,0,3,3
2020,7,5639171432,3,7,11
2020,7,5639171334,3,20,22
2020,7,5639171343,3,3,3
2020,7,5639172311,0,3,3
2020,7,5639172312,0,17,10
2020,7,5639172321,0,4,4
2020,7,5639172411,0,3,3
2020,7,5639172313,3,9,6
2020,7,5639172314,6,32,29
2020,7,5639172323,3,8,12
2020,7,5639172341,7,40,25
2020,7,5639172333,3,5,11
2020,7,5639172343,3,3,3
2020,7,5639173311,0,11,11
2020,7,5639173313,6,13,10
2020,7,5639173324,0,5,3
2020,7,5639173242,3,4,3
2020,7,5639173341,0,4,3
2020,7,5639173342,3,14,12
2020,7,5639173333,4,14,6
2020,7,5639173334,4,35,21
2020,7,5639173343,0,6,10
2020,7,5639173344,0,7,7
2020,7,5639174311,0,3,4
2020,7,5639174312,0,3,0
2020,7,5639174321,3,5,6
2020,7,5639174322,3,12,14
2020,7,5639174411,3,28,22
2020,7,5639174412,0,5,3
2020,7,5639174224,0,10,4
2020,7,5639174313,4,14,4
2020,7,5639174323,0,3,3
2020,7,5639174324,4,7,5
2020,7,5639174413,3,16,11
2020,7,5639174242,14,65,11
2020,7,5639174331,5,18,12
2020,7,5639174332,3,13,12
2020,7,5639174341,3,3,0
2020,7,5639174442,0,0,3
2020,7,5639164943,0,4,4
2020,7,5639164944,7,18,19
2020,7,5639174244,5,31,10
2020,7,5639174333,4,21,12
2020,7,5639174334,10,63,35
2020,7,5639174343,0,4,4
2020,7,5639174344,3,4,3
2020,7,5639174433,0,3,3
2020,7,5639174434,5,16,13
2020,7,5639165922,0,6,3
2020,7,5639175011,0,4,3
2020,7,5639175221,0,7,3
2020,7,5639175222,6,30,16
2020,7,5639175311,15,61,52
2020,7,5639175312,7,29,20
2020,7,5639175321,4,8,3
2020,7,5639175322,5,31,13
2020,7,5639175412,4,18,11
2020,7,5639175421,5,15,8
2020,7,5639165914,3,7,3
2020,7,5639165923,3,3,0
2020,7,5639165924,3,16,12
2020,7,5639175114,0,0,3
2020,7,5639175123,7,32,18
2020,7,5639175223,0,3,4
2020,7,5639175313,3,14,12
2020,7,5639175314,0,3,4
2020,7,5639175323,4,27,21
2020,7,5639175324,3,9,5
2020,7,5639175414,0,3,3
2020,7,5639175423,15,38,35
2020,7,5639165931,0,0,3
2020,7,5639165932,3,10,13
2020,7,5639165942,3,6,5
2020,7,5639175041,0,3,3
2020,7,5639175132,0,3,5
2020,7,5639175141,3,19,10
2020,7,5639175142,8,42,29
2020,7,5639175331,0,4,8
2020,7,5639175341,3,15,4
2020,7,5639175342,7,65,26
2020,7,5639175431,4,15,11
2020,7,5639175432,6,11,9
2020,7,5639175441,7,15,13
2020,7,5639175442,6,15,18
2020,7,5639175144,8,28,18
2020,7,5639175344,43,155,105
2020,7,5639175433,3,49,48
2020,7,5639175434,0,3,3
2020,7,5639175443,5,29,16
2020,7,5639175444,3,7,5
2020,7,5639166912,0,6,4
2020,7,5639176012,0,0,3
2020,7,5639176021,5,33,17
2020,7,5639176122,0,3,3
2020,7,5639176212,24,157,32
2020,7,5639176221,6,33,3
2020,7,5639176311,17,35,16
2020,7,5639176321,25,69,37
2020,7,5639176322,31,214,97
2020,7,5639176411,30,124,63
2020,7,5639176412,3,5,3
2020,7,5639176421,3,17,17
2020,7,5639176422,3,6,11
2020,7,5639176622,0,3,0
2020,7,5639176711,0,5,0
2020,7,5639166824,0,3,3
2020,7,5639166913,0,10,6
2020,7,5639166914,0,7,6
2020,7,5639166923,3,3,3
2020,7,5639166924,0,0,3
2020,7,5639176014,0,3,3
2020,7,5639176023,4,34,22
2020,7,5639176024,0,3,3
2020,7,5639176113,0,7,6
2020,7,5639176123,0,3,0
2020,7,5639176214,52,280,72
2020,7,5639176223,38,213,51
2020,7,5639176224,13,20,3
2020,7,5639176313,33,131,44
2020,7,5639176314,9,29,7
2020,7,5639176323,19,108,46
2020,7,5639176324,36,175,97
2020,7,5639176413,29,114,39
2020,7,5639176424,3,27,12
2020,7,5639176513,0,4,0
2020,7,5639166941,3,10,4
2020,7,5639166942,3,17,12
2020,7,5639176031,4,15,7
2020,7,5639176042,3,6,0
2020,7,5639176131,8,51,38
2020,7,5639176132,0,0,92
2020,7,5639176141,0,8,5
2020,7,5639176232,14,115,41
2020,7,5639176241,61,330,69
2020,7,5639176242,11,68,7
2020,7,5639176331,18,67,35
2020,7,5639176341,3,12,7
2020,7,5639176342,59,214,122
2020,7,5639176431,57,204,102
2020,7,5639176432,53,144,66
2020,7,5639176441,55,140,69
2020,7,5639176442,22,171,69
2020,7,5639176531,3,3,0
2020,7,5639166933,6,16,18
2020,7,5639166934,0,8,4
2020,7,5639166943,0,8,10
2020,7,5639166944,3,11,8
2020,7,5639176043,6,19,5
2020,7,5639176044,0,3,3
2020,7,5639176133,13,38,18
2020,7,5639176134,3,4,6
2020,7,5639176143,3,25,29
2020,7,5639176233,9,24,3
2020,7,5639176234,27,108,31
2020,7,5639176243,74,392,82
2020,7,5639176244,40,217,96
2020,7,5639176333,19,58,21
2020,7,5639176343,23,32,11
2020,7,5639176344,49,239,117
2020,7,5639176433,52,196,74
2020,7,5639176434,73,342,92
2020,7,5639176443,101,292,108
2020,7,5639176444,58,247,80
2020,7,5639176533,5,13,7
2020,7,5639176644,0,4,5
2020,7,5639176733,0,3,5
2020,7,5639167821,3,5,3
2020,7,5639167822,0,0,3
2020,7,5639167911,0,5,3
2020,7,5639167921,0,3,3
2020,7,5639167922,3,6,0
2020,7,5639177021,3,16,12
2020,7,5639177112,37,84,27
2020,7,5639177121,15,62,29
2020,7,5639177211,7,32,9
2020,7,5639177212,53,191,52
2020,7,5639177221,70,325,80
2020,7,5639177222,83,342,115
2020,7,5639177311,19,145,41
2020,7,5639177322,46,161,102
2020,7,5639177411,87,293,127
2020,7,5639177412,79,307,97
2020,7,5639177421,21,59,27
2020,7,5639177422,19,124,64
2020,7,5639177511,10,37,7
2020,7,5639177711,0,3,3
2020,7,5639167914,0,5,6
2020,7,5639177014,0,0,3
2020,7,5639177113,0,0,3
2020,7,5639177114,46,117,49
2020,7,5639177123,9,27,3
2020,7,5639177213,11,84,41
2020,7,5639177214,29,200,106
2020,7,5639177223,32,117,63
2020,7,5639177224,59,195,75
2020,7,5639177313,38,171,53
2020,7,5639177314,36,155,59
2020,7,5639177323,30,144,98
2020,7,5639177324,56,191,50
2020,7,5639177413,41,100,64
2020,7,5639177414,34,153,63
2020,7,5639177423,23,152,119
2020,7,5639177424,35,137,82
2020,7,5639177513,50,144,83
2020,7,5639177514,40,115,75
2020,7,5639177624,0,15,15
2020,7,5639177713,3,5,17
2020,7,5639167841,6,29,18
2020,7,5639167842,0,0,3
2020,7,5639167931,3,3,3
2020,7,5639167932,8,38,35
2020,7,5639167941,3,5,4
2020,7,5639177031,3,31,24
2020,7,5639177032,7,22,9
2020,7,5639177131,0,18,16
2020,7,5639177132,0,5,4
2020,7,5639177231,22,111,28
2020,7,5639177232,19,109,42
2020,7,5639177241,127,319,66
2020,7,5639177242,89,309,103
2020,7,5639177331,85,323,68
2020,7,5639177332,59,229,117
2020,7,5639177341,47,224,197
2020,7,5639177342,37,191,125
2020,7,5639177431,20,146,84
2020,7,5639177432,6,52,20
2020,7,5639177441,36,198,111
2020,7,5639177442,43,153,48
2020,7,5639177531,33,174,72
2020,7,5639177532,3,5,5
2020,7,5639177542,0,0,3
2020,7,5639177632,0,4,4
2020,7,5639177641,3,27,22
2020,7,5639177642,3,12,3
2020,7,5639167834,0,5,5
2020,7,5639167843,0,3,3
2020,7,5639167934,3,7,5
2020,7,5639177043,6,30,24
2020,7,5639177044,0,9,6
2020,7,5639177133,3,8,6
2020,7,5639177134,0,0,3
2020,7,5639177233,3,7,4
2020,7,5639177234,47,215,52
2020,7,5639177243,114,357,116
2020,7,5639177244,43,248,120
2020,7,5639177333,55,201,124
2020,7,5639177334,63,302,169
2020,7,5639177343,69,271,173
2020,7,5639177344,91,378,137
2020,7,5639177433,28,177,94
2020,7,5639177434,46,245,140
2020,7,5639177443,34,213,136
2020,7,5639177444,36,152,111
2020,7,5639177533,39,228,143
2020,7,5639177534,13,59,35
2020,7,5639177544,3,8,9
2020,7,5639177634,3,20,18
2020,7,5639177643,13,74,48
2020,7,5639168811,0,0,3
2020,7,5639168812,3,14,7
2020,7,5639178012,3,3,0
2020,7,5639178021,9,44,34
2020,7,5639178211,4,8,11
2020,7,5639178212,19,124,53
2020,7,5639178221,60,281,113
2020,7,5639178222,42,239,168
2020,7,5639178311,73,310,151
2020,7,5639178312,37,185,127
2020,7,5639178321,55,279,118
2020,7,5639178322,35,208,102
2020,7,5639178411,28,132,71
2020,7,5639178412,61,283,108
2020,7,5639178421,24,137,69
2020,7,5639178422,24,118,90
2020,7,5639178511,28,99,79
2020,7,5639178512,14,154,80
2020,7,5639178521,12,86,190
2020,7,5639178522,0,0,23
2020,7,5639178611,3,11,4
2020,7,5639178612,19,98,54
2020,7,5639178621,3,9,11
2020,7,5639168814,3,10,9
2020,7,5639168923,3,7,9
2020,7,5639168924,0,12,16
2020,7,5639178214,50,247,116
2020,7,5639178223,14,130,107
2020,7,5639178224,44,130,58
2020,7,5639178313,23,93,34
2020,7,5639178314,39,129,66
2020,7,5639178323,57,292,212
2020,7,5639178324,22,101,82
2020,7,5639178413,20,99,89
2020,7,5639178414,12,58,50
2020,7,5639178424,3,29,35
2020,7,5639178513,36,173,81
2020,7,5639178514,10,109,83
2020,7,5639178523,23,179,146
2020,7,5639178524,19,94,39
2020,7,5639178613,20,89,40
2020,7,5639178614,0,3,5
2020,7,5639168831,3,10,9
2020,7,5639168832,5,26,18
2020,7,5639168842,0,0,3
2020,7,5639178041,3,3,3
2020,7,5639178042,4,15,17
2020,7,5639178142,0,3,3
2020,7,5639178231,9,47,41
2020,7,5639178232,42,184,127
2020,7,5639178241,67,299,140
2020,7,5639178242,74,170,33
2020,7,5639178331,51,205,67
2020,7,5639178332,24,118,70
2020,7,5639178341,19,100,68
2020,7,5639178342,11,81,46
2020,7,5639178431,19,82,43
2020,7,5639178441,3,6,3
2020,7,5639178442,19,76,79
2020,7,5639178531,22,136,81
2020,7,5639178532,16,66,65
2020,7,5639178541,41,173,104
2020,7,5639178542,26,176,64
2020,7,5639178631,25,112,77
2020,7,5639168833,0,20,9
2020,7,5639168834,3,9,6
2020,7,5639168844,3,17,18
2020,7,5639168933,0,6,10
2020,7,5639178144,0,3,0
2020,7,5639178233,3,4,11
2020,7,5639178234,50,190,76
2020,7,5639178243,63,253,154
2020,7,5639178244,48,210,96
2020,7,5639178333,47,247,96
2020,7,5639178334,28,171,66
2020,7,5639178343,13,111,91
2020,7,5639178344,13,99,75
2020,7,5639178433,48,251,58
2020,7,5639178434,11,61,30
2020,7,5639178443,14,47,18
2020,7,5639178444,6,98,169
2020,7,5639178533,30,104,71
2020,7,5639178534,15,75,26
2020,7,5639178543,24,151,86
2020,7,5639178544,67,210,74
2020,7,5639178633,5,24,17
2020,7,5639169811,3,6,9
2020,7,5639169821,6,21,9
2020,7,5639169911,0,3,7
2020,7,5639169912,6,41,17
2020,7,5639169922,3,9,10
2020,7,5639179011,0,8,5
2020,7,5639179121,0,4,3
2020,7,5639179122,7,38,36
2020,7,5639179211,10,36,25
2020,7,5639179212,22,144,85
2020,7,5639179221,25,141,150
2020,7,5639179222,70,264,152
2020,7,5639179311,37,178,136
2020,7,5639179312,53,231,125
2020,7,5639179321,35,221,97
2020,7,5639179322,31,149,67
2020,7,5639179411,19,149,95
2020,7,5639179412,11,82,49
2020,7,5639179421,25,102,42
2020,7,5639179422,20,125,58
2020,7,5639179511,37,228,114
2020,7,5639179512,44,179,74
2020,7,5639179521,24,129,53
2020,7,5639179522,26,153,101
2020,7,5639179611,3,52,37
2020,7,5639169714,3,8,3
2020,7,5639169823,6,33,38
2020,7,5639169824,0,3,3
2020,7,5639169913,0,0,3
2020,7,5639169914,0,3,0
2020,7,5639169924,3,41,44
2020,7,5639179013,3,24,21
2020,7,5639179014,0,0,3
2020,7,5639179023,8,32,25
2020,7,5639179024,0,4,3
2020,7,5639179124,3,3,0
2020,7,5639179213,0,3,0
2020,7,5639179214,25,138,57
2020,7,5639179223,22,119,63
2020,7,5639179224,31,107,74
2020,7,5639179313,60,263,145
2020,7,5639179314,52,256,172
2020,7,5639179323,33,160,94
2020,7,5639179324,56,282,108
2020,7,5639179413,10,83,65
2020,7,5639179414,5,64,69
2020,7,5639179423,16,128,72
2020,7,5639179424,46,205,124
2020,7,5639179513,44,199,134
2020,7,5639179514,28,207,81
2020,7,5639179523,47,228,87
2020,7,5639179524,45,161,103
2020,7,5639179613,3,28,34
2020,7,5639169732,7,8,7
2020,7,5639169842,3,3,0
2020,7,5639169942,9,13,7
2020,7,5639179031,0,10,3
2020,7,5639179142,0,9,13
2020,7,5639179231,4,28,12
2020,7,5639179232,13,57,39
2020,7,5639179241,0,3,3
2020,7,5639179242,0,5,4
2020,7,5639179331,24,78,77
2020,7,5639179332,25,105,110
2020,7,5639179341,30,213,178
2020,7,5639179342,34,205,103
2020,7,5639179431,11,91,44
2020,7,5639179432,19,86,51
2020,7,5639179441,13,113,106
2020,7,5639179442,25,135,114
2020,7,5639179531,31,147,95
2020,7,5639179532,40,152,85
2020,7,5639179541,40,223,112
2020,7,5639179542,59,267,115
2020,7,5639179631,7,32,23
2020,7,5639179942,5,36,29
2020,7,5639169734,3,5,4
2020,7,5639169743,0,4,3
2020,7,5639169943,3,3,0
2020,7,5639179043,0,3,5
2020,7,5639179143,0,3,3
2020,7,5639179144,7,17,10
2020,7,5639179333,39,125,82
2020,7,5639179334,66,244,171
2020,7,5639179343,31,192,117
2020,7,5639179344,33,128,91
2020,7,5639179433,26,204,118
2020,7,5639179434,16,94,81
2020,7,5639179443,23,268,157
2020,7,5639179444,26,211,120
2020,7,5639179533,40,202,78
2020,7,5639179534,45,210,56
2020,7,5639179543,29,164,103
2020,7,5639179544,42,207,155
2020,7,5639179633,12,125,67
2020,7,5639179944,4,14,6
2020,7,5639260721,5,19,10
2020,7,5639260722,3,20,11
2020,7,5639260922,3,5,3
2020,7,5639270012,0,3,3
2020,7,5639270021,0,7,12
2020,7,5639270222,14,61,16
2020,7,5639270311,97,335,146
2020,7,5639270312,47,248,123
2020,7,5639270321,24,129,91
2020,7,5639270322,25,126,99
2020,7,5639270411,26,165,123
2020,7,5639270412,9,140,93
2020,7,5639270421,34,255,149
2020,7,5639270422,28,167,76
2020,7,5639270511,67,223,88
2020,7,5639270512,13,63,30
2020,7,5639270521,56,266,147
2020,7,5639270522,36,227,151
2020,7,5639270611,37,142,130
2020,7,5639270612,5,19,10
2020,7,5639260714,0,3,0
2020,7,5639260723,4,13,10
2020,7,5639260724,3,36,22
2020,7,5639260813,3,14,14
2020,7,5639260913,3,28,12
2020,7,5639260914,5,41,29
2020,7,5639260923,3,18,12
2020,7,5639260924,0,4,3
2020,7,5639270013,3,15,10
2020,7,5639270014,5,30,30
2020,7,5639270023,4,10,7
2020,7,5639270114,3,5,6
2020,7,5639270123,3,6,4
2020,7,5639270124,0,36,31
2020,7,5639270213,3,23,13
2020,7,5639270214,0,3,0
2020,7,5639270223,0,0,3
2020,7,5639270224,33,187,89
2020,7,5639270313,48,236,87
2020,7,5639270314,53,254,179
2020,7,5639270323,30,196,134
2020,7,5639270324,42,224,150
2020,7,5639270413,26,105,65
2020,7,5639270414,27,139,79
2020,7,5639270423,54,280,190
2020,7,5639270424,39,176,121
2020,7,5639270513,26,192,111
2020,7,5639270514,14,125,75
2020,7,5639270523,56,347,134
2020,7,5639270524,52,273,108
2020,7,5639270613,52,224,89
2020,7,5639270614,7,21,6
2020,7,5639270923,0,3,4
2020,7,5639260741,3,8,11
2020,7,5639260742,0,16,16
2020,7,5639260831,0,3,3
2020,7,5639260931,4,8,8
2020,7,5639260932,6,31,30
2020,7,5639260941,3,3,8
2020,7,5639270031,4,13,13
2020,7,5639270032,0,7,5
2020,7,5639270132,3,7,5
2020,7,5639270141,4,10,12
2020,7,5639270142,3,20,15
2020,7,5639270232,3,10,7
2020,7,5639270241,3,22,11
