town_name,year,month,male,female,total_count,family_count
高野町大字木流,2007,6,48,41,89,28
高野町橋本木流,2007,6,49,55,104,28
高野町大字界沢,2007,6,98,120,218,56
高野町大字中沼,2007,6,104,110,214,59
高野町中前田,2007,6,50,64,114,34
高野町大字柳川,2007,6,137,155,292,69
高野町平塚,2007,6,34,31,65,19
高野町上沼,2007,6,21,24,45,9
高野町吉田,2007,6,6,2,8,1
神指町大字北四合,2007,6,219,251,470,162
神指町榎木檀,2007,6,32,23,55,55
神指町大字黒川,2007,6,423,433,856,294
神指町大字高久,2007,6,167,167,334,87
神指町大字高瀬,2007,6,116,124,240,73
神指町大字中四合,2007,6,25,28,53,19
神指町大字南四合,2007,6,582,613,1195,393
神指町横沼,2007,6,42,48,90,25
神指町下神指,2007,6,30,31,61,22
神指町西城戸,2007,6,46,56,102,31
神指町天満,2007,6,39,38,77,21
神指町小見,2007,6,33,36,69,19
門田町大字一ノ堰,2007,6,400,423,823,253
門田町大字面川,2007,6,266,301,567,172
門田町大字御山,2007,6,887,978,1865,617
門田町大字黒岩,2007,6,1352,1596,2948,1151
門田町工業団地,2007,6,10,10,20,13
門田町大字堤沢,2007,6,187,203,390,112
門田町大字徳久,2007,6,640,687,1327,416
門田町大字中野,2007,6,539,583,1122,389
門田町大字飯寺,2007,6,2488,2696,5184,1781
門田町大字年貢町,2007,6,206,243,449,171
門田町大字日吉,2007,6,1078,1170,2248,783
東山町大字石山,2007,6,598,655,1253,484
東山町大字湯川,2007,6,7,4,11,9
東山町大字湯本,2007,6,69,97,166,84
北会津町下荒井,2007,6,240,265,505,145
北会津町蟹川,2007,6,131,131,262,68
北会津町真宮,2007,6,138,153,291,69
北会津町中里,2007,6,51,53,104,20
北会津町石原,2007,6,24,30,54,15
北会津町田村山,2007,6,37,40,77,23
北会津町安良田,2007,6,37,44,81,20
北会津町宮ノ下,2007,6,57,56,113,24
北会津町舘,2007,6,21,32,53,16
北会津町出尻,2007,6,43,35,78,17
北会津町和泉,2007,6,104,105,209,42
北会津町白山,2007,6,10,19,29,8
真宮新町南,2007,6,808,839,1647,540
真宮新町北,2007,6,113,88,201,80
北会津町中荒井,2007,6,101,117,218,61
北会津町二日町,2007,6,53,50,103,28
北会津町東麻生,2007,6,32,31,63,21
北会津町今和泉,2007,6,51,54,105,24
北会津町寺堀,2007,6,38,46,84,20
北会津町鷺林,2007,6,71,70,141,39
北会津町宮袋,2007,6,133,142,275,63
北会津町本田,2007,6,116,130,246,56
北会津町十二所,2007,6,56,50,106,21
北会津町ほたるの森,2007,6,27,33,60,18
北会津町上米塚,2007,6,148,168,316,79
北会津町下野,2007,6,46,50,96,20
北会津町金屋,2007,6,31,28,59,13
北会津町西後庵,2007,6,38,42,80,16
北会津町新在家,2007,6,42,44,86,22
北会津町松野,2007,6,21,28,49,12
北会津町両堂,2007,6,32,38,70,13
北会津町小松,2007,6,98,88,186,43
北会津町東小松,2007,6,97,117,214,63
北会津町古麻生,2007,6,19,18,37,9
北会津町西麻生,2007,6,79,85,164,36
北会津町麻生新田,2007,6,36,36,72,14
北会津町天満,2007,6,22,27,49,11
北会津町大島,2007,6,35,41,76,18
北会津町北後庵,2007,6,17,17,34,8
北会津町柏原,2007,6,58,64,122,26
北会津町下米塚,2007,6,195,195,390,92
北会津町三本松,2007,6,96,101,197,63
北会津町水季の里,2007,6,37,32,69,18
河東町広田,2007,6,910,1000,1910,554
河東町倉橋,2007,6,181,180,361,92
河東町金田,2007,6,355,399,754,197
河東町浅山,2007,6,201,188,389,111
河東町南高野,2007,6,576,675,1251,414
河東町東長原,2007,6,306,324,630,187
河東町八田,2007,6,548,547,1095,292
河東町熊野堂,2007,6,163,183,346,85
河東町広野,2007,6,123,142,265,65
河東町大田原,2007,6,183,204,387,90
河東町岡田,2007,6,104,99,203,52
河東町福島,2007,6,219,244,463,115
河東町代田,2007,6,139,140,279,71
河東町谷沢,2007,6,89,99,188,53
河東町郡山,2007,6,326,349,675,183
滝沢町,2007,7,280,283,563,249
蚕養町,2007,7,260,312,572,274
昭和町,2007,7,104,103,207,96
馬場本町,2007,7,158,177,335,140
馬場町,2007,7,216,255,471,201
相生町,2007,7,276,289,565,247
上町,2007,7,317,364,681,338
旭町,2007,7,366,403,769,333
行仁町,2007,7,303,351,654,289
宮町,2007,7,403,506,909,437
千石町,2007,7,545,615,1160,533
南千石町,2007,7,274,291,565,218
花春町,2007,7,288,338,626,282
宝町,2007,7,174,198,372,171
天寧寺町,2007,7,304,366,670,305
駅前町,2007,7,116,130,246,113
石堂町,2007,7,893,989,1882,748
金川町,2007,7,887,971,1858,743
城北町,2007,7,242,299,541,246
大町一丁目,2007,7,289,334,623,272
大町二丁目,2007,7,311,339,650,263
中央一丁目,2007,7,160,185,345,138
中央二丁目,2007,7,156,177,333,140
中央三丁目,2007,7,200,238,438,202
七日町,2007,7,460,509,969,423
西七日町,2007,7,995,1123,2118,868
八日町,2007,7,501,544,1045,427
五月町,2007,7,303,336,639,219
橋本一丁目,2007,7,208,208,416,168
橋本二丁目,2007,7,190,167,357,153
中町,2007,7,162,201,363,179
栄町,2007,7,148,190,338,158
西栄町,2007,7,359,408,767,341
東栄町,2007,7,301,352,653,313
徒之町,2007,7,183,175,358,151
城前,2007,7,513,625,1138,673
城東町,2007,7,470,540,1010,450
追手町,2007,7,102,121,223,105
山鹿町,2007,7,338,417,755,372
湯川町,2007,7,444,521,965,447
米代一丁目,2007,7,270,325,595,244
米代二丁目,2007,7,282,375,657,285
南花畑,2007,7,405,498,903,374
城南町,2007,7,223,250,473,230
南町,2007,7,116,184,300,123
錦町,2007,7,429,521,950,382
表町,2007,7,568,618,1186,493
日新町,2007,7,1058,1217,2275,1001
本町,2007,7,667,758,1425,617
新横町,2007,7,264,304,568,267
緑町,2007,7,479,573,1052,462
御旗町,2007,7,559,601,1160,480
材木町,2007,7,5,5,10,2
材木町一丁目,2007,7,312,345,657,246
材木町二丁目,2007,7,724,784,1508,617
川原町,2007,7,245,245,490,202
城西町,2007,7,728,791,1519,603
日吉町,2007,7,289,289,578,209
住吉町1,2007,7,60,55,115,45
住吉町2,2007,7,540,582,1122,434
幕内東町,2007,7,288,330,618,238
桜町,2007,7,288,290,578,207
柳原町一丁目,2007,7,271,320,591,210
柳原町二丁目,2007,7,102,116,218,74
柳原町三丁目,2007,7,102,110,212,71
柳原町四丁目,2007,7,164,168,332,122
白虎町,2007,7,606,687,1293,528
扇町,2007,7,373,371,744,294
山見町,2007,7,453,458,911,413
花見ケ丘一丁目,2007,7,152,179,331,142
花見ケ丘二丁目,2007,7,261,273,534,248
花見ケ丘三丁目,2007,7,147,170,317,128
湯川南,2007,7,98,112,210,79
建福寺前,2007,7,209,260,469,201
北青木,2007,7,338,343,681,236
天神町,2007,7,807,874,1681,734
明和町,2007,7,194,200,394,154
館馬町,2007,7,468,545,1013,515
館脇町,2007,7,410,413,823,307
古川町,2007,7,335,312,647,256
東年貢一丁目,2007,7,539,551,1090,389
東年貢二丁目,2007,7,352,380,732,274
西年貢一丁目,2007,7,212,214,426,165
西年貢二丁目,2007,7,256,267,523,196
花畑東,2007,7,205,227,432,178
平安町,2007,7,51,48,99,42
桧町,2007,7,281,325,606,235
東千石一丁目,2007,7,193,206,399,154
東千石二丁目,2007,7,108,122,230,91
東千石三丁目,2007,7,190,194,384,160
慶山一丁目,2007,7,410,453,863,337
慶山二丁目,2007,7,165,205,370,148
和田一丁目,2007,7,284,291,575,218
和田二丁目,2007,7,222,258,480,184
飯盛一丁目,2007,7,109,110,219,77
飯盛二丁目,2007,7,297,316,613,235
鶴賀町,2007,7,169,190,359,151
居合町,2007,7,558,651,1209,517
堤町,2007,7,393,415,808,319
大塚一丁目,2007,7,405,426,831,305
大塚二丁目,2007,7,461,426,887,337
北滝沢一丁目,2007,7,178,200,378,130
北滝沢二丁目,2007,7,232,269,501,232
中島町,2007,7,307,346,653,260
湊町大字赤井,2007,7,259,257,516,150
湊町大字共和,2007,7,270,305,575,187
湊町大字静潟,2007,7,191,188,379,90
湊町大字原,2007,7,214,203,417,126
湊町大字平潟,2007,7,160,179,339,100
大戸町大字芦牧,2007,7,162,224,386,216
大戸町大字大川,2007,7,43,45,88,26
大戸町大字小谷,2007,7,2,4,6,3
大戸町小谷川端,2007,7,27,27,54,48
大戸町小谷坂下,2007,7,9,10,19,6
大戸町小谷西村,2007,7,18,19,37,8
大戸町小谷原,2007,7,8,6,14,3
大戸町小谷平沢,2007,7,21,21,42,13
大戸町小谷湯ノ平,2007,7,11,8,19,5
大戸町石村,2007,7,33,37,70,23
大戸町下雨屋,2007,7,38,41,79,29
大戸町宮内,2007,7,32,29,61,19
大戸町上雨屋,2007,7,64,67,131,37
大戸町上小塩,2007,7,73,72,145,41
大戸町大字上小塩,2007,7,1,1,2,1
大戸町大字上三寄,2007,7,8,6,14,5
大戸町上三寄大豆田,2007,7,126,138,264,90
大戸町上三寄香塩,2007,7,145,164,309,99
大戸町上三寄南原,2007,7,58,61,119,40
大戸町大字高川,2007,7,84,95,179,53
町北町大字石堂,2007,7,32,34,66,30
町北町大字上荒久田,2007,7,925,988,1913,738
町北町大字中沢,2007,7,195,202,397,110
町北町大字始,2007,7,264,306,570,169
町北町大字藤室,2007,7,182,189,371,137
町北町谷地,2007,7,5,4,9,5
一箕町大字金堀,2007,7,32,37,69,25
一箕町大字亀賀,2007,7,1186,1151,2337,974
一箕町大字鶴賀,2007,7,458,481,939,322
一箕町大字松長,2007,7,128,171,299,137
一箕町松長一丁目,2007,7,371,387,758,278
一箕町松長二丁目,2007,7,141,150,291,98
一箕町松長三丁目,2007,7,452,548,1000,318
一箕町松長四丁目,2007,7,150,157,307,86
一箕町松長五丁目,2007,7,224,225,449,146
一箕町松長六丁目,2007,7,151,136,287,89
一箕町大字八角,2007,7,329,340,669,288
一箕町大字八幡,2007,7,1212,1293,2505,996
高野町大字上高野,2007,7,146,134,280,92
高野町大字木流,2007,7,48,41,89,28
高野町橋本木流,2007,7,49,55,104,28
高野町大字界沢,2007,7,97,121,218,55
高野町大字中沼,2007,7,103,110,213,59
高野町中前田,2007,7,50,64,114,34
高野町大字柳川,2007,7,137,155,292,69
高野町平塚,2007,7,34,31,65,19
高野町上沼,2007,7,21,23,44,9
高野町吉田,2007,7,6,2,8,1
神指町大字北四合,2007,7,219,251,470,161
神指町榎木檀,2007,7,32,23,55,55
神指町大字黒川,2007,7,425,433,858,298
神指町大字高久,2007,7,167,168,335,87
神指町大字高瀬,2007,7,116,124,240,73
神指町大字中四合,2007,7,25,28,53,19
神指町大字南四合,2007,7,583,614,1197,393
神指町横沼,2007,7,42,48,90,25
神指町下神指,2007,7,30,31,61,22
神指町西城戸,2007,7,46,57,103,31
神指町天満,2007,7,39,38,77,21
神指町小見,2007,7,33,36,69,19
門田町大字一ノ堰,2007,7,398,420,818,253
門田町大字面川,2007,7,265,301,566,172
門田町大字御山,2007,7,885,975,1860,615
門田町大字黒岩,2007,7,1353,1592,2945,1152
門田町工業団地,2007,7,10,10,20,13
門田町大字堤沢,2007,7,187,204,391,112
門田町大字徳久,2007,7,638,684,1322,414
門田町大字中野,2007,7,539,582,1121,384
門田町大字飯寺,2007,7,2490,2709,5199,1787
門田町大字年貢町,2007,7,205,238,443,170
門田町大字日吉,2007,7,1076,1172,2248,783
東山町大字石山,2007,7,597,652,1249,485
東山町大字湯川,2007,7,7,4,11,9
東山町大字湯本,2007,7,72,97,169,86
北会津町下荒井,2007,7,240,264,504,145
北会津町蟹川,2007,7,131,131,262,68
北会津町真宮,2007,7,139,153,292,69
北会津町中里,2007,7,51,53,104,20
北会津町石原,2007,7,24,30,54,15
北会津町田村山,2007,7,37,40,77,23
北会津町安良田,2007,7,37,44,81,20
北会津町宮ノ下,2007,7,57,57,114,24
北会津町舘,2007,7,21,32,53,16
北会津町出尻,2007,7,43,35,78,17
北会津町和泉,2007,7,104,105,209,42
北会津町白山,2007,7,10,19,29,8
真宮新町南,2007,7,808,842,1650,540
真宮新町北,2007,7,112,91,203,80
北会津町中荒井,2007,7,101,117,218,62
北会津町二日町,2007,7,53,50,103,28
北会津町東麻生,2007,7,32,31,63,21
北会津町今和泉,2007,7,51,54,105,24
北会津町寺堀,2007,7,38,46,84,20
北会津町鷺林,2007,7,72,71,143,40
北会津町宮袋,2007,7,132,142,274,63
北会津町本田,2007,7,116,128,244,56
北会津町十二所,2007,7,56,50,106,21
北会津町ほたるの森,2007,7,28,34,62,19
北会津町上米塚,2007,7,148,166,314,79
北会津町下野,2007,7,46,50,96,20
北会津町金屋,2007,7,31,28,59,13
北会津町西後庵,2007,7,38,42,80,16
北会津町新在家,2007,7,42,44,86,22
北会津町松野,2007,7,21,28,49,12
北会津町両堂,2007,7,32,38,70,13
北会津町小松,2007,7,98,87,185,42
北会津町東小松,2007,7,98,118,216,64
北会津町古麻生,2007,7,19,18,37,9
北会津町西麻生,2007,7,79,85,164,36
北会津町麻生新田,2007,7,36,36,72,14
北会津町天満,2007,7,22,27,49,11
北会津町大島,2007,7,35,40,75,18
北会津町北後庵,2007,7,17,16,33,8
北会津町柏原,2007,7,58,63,121,26
北会津町下米塚,2007,7,194,194,388,92
北会津町三本松,2007,7,95,101,196,62
北会津町水季の里,2007,7,42,35,77,20
河東町広田,2007,7,911,1003,1914,555
河東町倉橋,2007,7,181,178,359,92
河東町金田,2007,7,355,398,753,197
河東町浅山,2007,7,201,188,389,111
河東町南高野,2007,7,580,677,1257,417
河東町東長原,2007,7,303,324,627,186
河東町八田,2007,7,547,547,1094,292
河東町熊野堂,2007,7,166,183,349,85
河東町広野,2007,7,124,141,265,65
河東町大田原,2007,7,183,204,387,90
河東町岡田,2007,7,104,98,202,52
河東町福島,2007,7,219,244,463,115
河東町代田,2007,7,138,140,278,71
河東町谷沢,2007,7,89,99,188,53
河東町郡山,2007,7,325,349,674,183
滝沢町,2007,8,283,286,569,250
蚕養町,2007,8,264,311,575,275
昭和町,2007,8,105,103,208,97
馬場本町,2007,8,160,177,337,141
馬場町,2007,8,216,254,470,200
相生町,2007,8,276,287,563,246
上町,2007,8,315,366,681,336
旭町,2007,8,367,402,769,332
行仁町,2007,8,305,354,659,292
宮町,2007,8,408,506,914,442
千石町,2007,8,542,616,1158,534
南千石町,2007,8,273,292,565,218
花春町,2007,8,287,332,619,278
宝町,2007,8,174,199,373,171
天寧寺町,2007,8,303,365,668,305
駅前町,2007,8,114,127,241,112
石堂町,2007,8,891,991,1882,746
金川町,2007,8,883,967,1850,742
城北町,2007,8,244,302,546,248
大町一丁目,2007,8,291,336,627,275
大町二丁目,2007,8,311,338,649,264
中央一丁目,2007,8,160,186,346,139
中央二丁目,2007,8,153,177,330,139
中央三丁目,2007,8,200,238,438,200
七日町,2007,8,460,509,969,423
西七日町,2007,8,988,1117,2105,866
八日町,2007,8,501,544,1045,426
五月町,2007,8,304,335,639,217
橋本一丁目,2007,8,208,208,416,168
橋本二丁目,2007,8,191,165,356,153
中町,2007,8,162,202,364,179
栄町,2007,8,148,189,337,157
西栄町,2007,8,362,410,772,343
東栄町,2007,8,301,349,650,311
徒之町,2007,8,176,173,349,149
城前,2007,8,506,611,1117,664
城東町,2007,8,464,541,1005,449
追手町,2007,8,102,122,224,105
山鹿町,2007,8,337,409,746,370
湯川町,2007,8,445,524,969,451
米代一丁目,2007,8,263,319,582,239
米代二丁目,2007,8,281,374,655,285
南花畑,2007,8,406,502,908,374
城南町,2007,8,222,251,473,228
南町,2007,8,117,185,302,124
錦町,2007,8,431,524,955,383
表町,2007,8,565,619,1184,496
日新町,2007,8,1061,1211,2272,997
本町,2007,8,660,757,1417,613
新横町,2007,8,265,304,569,268
緑町,2007,8,479,571,1050,463
御旗町,2007,8,561,603,1164,482
材木町,2007,8,5,5,10,2
材木町一丁目,2007,8,310,343,653,244
材木町二丁目,2007,8,726,790,1516,621
川原町,2007,8,244,237,481,198
城西町,2007,8,724,795,1519,603
日吉町,2007,8,293,295,588,212
住吉町1,2007,8,60,55,115,45
住吉町2,2007,8,541,580,1121,432
幕内東町,2007,8,291,329,620,238
桜町,2007,8,289,291,580,210
柳原町一丁目,2007,8,271,319,590,210
柳原町二丁目,2007,8,104,117,221,76
柳原町三丁目,2007,8,101,109,210,71
柳原町四丁目,2007,8,163,169,332,121
白虎町,2007,8,610,701,1311,536
扇町,2007,8,371,372,743,293
山見町,2007,8,444,453,897,408
花見ケ丘一丁目,2007,8,149,177,326,142
花見ケ丘二丁目,2007,8,263,274,537,252
花見ケ丘三丁目,2007,8,147,166,313,127
湯川南,2007,8,99,113,212,80
建福寺前,2007,8,210,260,470,202
北青木,2007,8,341,346,687,238
天神町,2007,8,809,875,1684,735
明和町,2007,8,192,197,389,154
館馬町,2007,8,463,543,1006,514
館脇町,2007,8,409,412,821,308
古川町,2007,8,337,313,650,257
東年貢一丁目,2007,8,544,554,1098,393
東年貢二丁目,2007,8,348,377,725,273
西年貢一丁目,2007,8,213,215,428,167
西年貢二丁目,2007,8,257,267,524,197
花畑東,2007,8,207,230,437,180
平安町,2007,8,51,48,99,42
桧町,2007,8,278,325,603,236
東千石一丁目,2007,8,191,208,399,155
東千石二丁目,2007,8,108,122,230,91
東千石三丁目,2007,8,188,188,376,159
慶山一丁目,2007,8,412,453,865,342
慶山二丁目,2007,8,165,205,370,148
和田一丁目,2007,8,282,291,573,217
和田二丁目,2007,8,220,260,480,187
飯盛一丁目,2007,8,109,108,217,76
飯盛二丁目,2007,8,295,316,611,233
鶴賀町,2007,8,169,187,356,151
居合町,2007,8,550,649,1199,514
堤町,2007,8,398,418,816,323
大塚一丁目,2007,8,403,423,826,303
大塚二丁目,2007,8,459,420,879,336
北滝沢一丁目,2007,8,176,197,373,129
北滝沢二丁目,2007,8,231,271,502,231
中島町,2007,8,305,340,645,256
湊町大字赤井,2007,8,259,257,516,150
湊町大字共和,2007,8,269,303,572,187
湊町大字静潟,2007,8,191,189,380,90
湊町大字原,2007,8,214,203,417,128
湊町大字平潟,2007,8,161,180,341,101
大戸町大字芦牧,2007,8,162,223,385,216
大戸町大字大川,2007,8,43,45,88,26
大戸町大字小谷,2007,8,2,4,6,3
大戸町小谷川端,2007,8,27,28,55,49
大戸町小谷坂下,2007,8,9,10,19,6
大戸町小谷西村,2007,8,18,19,37,8
大戸町小谷原,2007,8,7,6,13,3
大戸町小谷平沢,2007,8,21,21,42,13
大戸町小谷湯ノ平,2007,8,11,8,19,5
大戸町石村,2007,8,32,37,69,23
大戸町下雨屋,2007,8,38,41,79,29
大戸町宮内,2007,8,32,29,61,19
大戸町上雨屋,2007,8,65,67,132,37
大戸町上小塩,2007,8,72,71,143,41
大戸町大字上小塩,2007,8,1,1,2,1
大戸町大字上三寄,2007,8,8,6,14,5
大戸町上三寄大豆田,2007,8,125,138,263,90
大戸町上三寄香塩,2007,8,145,165,310,99
大戸町上三寄南原,2007,8,56,59,115,40
大戸町大字高川,2007,8,83,95,178,53
町北町大字石堂,2007,8,32,34,66,30
町北町大字上荒久田,2007,8,921,984,1905,734
町北町大字中沢,2007,8,195,202,397,110
町北町大字始,2007,8,264,302,566,168
町北町大字藤室,2007,8,182,189,371,137
町北町谷地,2007,8,5,4,9,5
一箕町大字金堀,2007,8,34,38,72,26
一箕町大字亀賀,2007,8,1191,1148,2339,973
一箕町大字鶴賀,2007,8,459,480,939,323
一箕町大字松長,2007,8,131,170,301,138
一箕町松長一丁目,2007,8,371,388,759,278
一箕町松長二丁目,2007,8,141,147,288,97
一箕町松長三丁目,2007,8,451,550,1001,320
一箕町松長四丁目,2007,8,150,157,307,86
一箕町松長五丁目,2007,8,225,234,459,149
一箕町松長六丁目,2007,8,151,136,287,89
一箕町大字八角,2007,8,329,342,671,287
一箕町大字八幡,2007,8,1220,1297,2517,999
高野町大字上高野,2007,8,146,134,280,92
高野町大字木流,2007,8,48,41,89,28
高野町橋本木流,2007,8,49,55,104,28
高野町大字界沢,2007,8,97,121,218,55
高野町大字中沼,2007,8,103,109,212,59
高野町中前田,2007,8,50,63,113,34
高野町大字柳川,2007,8,137,155,292,69
高野町平塚,2007,8,34,31,65,19
高野町上沼,2007,8,21,23,44,9
高野町吉田,2007,8,6,2,8,1
神指町大字北四合,2007,8,219,250,469,161
神指町榎木檀,2007,8,32,23,55,55
神指町大字黒川,2007,8,428,432,860,298
神指町大字高久,2007,8,169,171,340,88
神指町大字高瀬,2007,8,116,124,240,73
神指町大字中四合,2007,8,24,26,50,18
神指町大字南四合,2007,8,582,612,1194,392
神指町横沼,2007,8,42,48,90,25
神指町下神指,2007,8,30,31,61,22
神指町西城戸,2007,8,46,56,102,31
神指町天満,2007,8,39,38,77,22
神指町小見,2007,8,33,36,69,19
門田町大字一ノ堰,2007,8,397,422,819,253
門田町大字面川,2007,8,265,300,565,172
門田町大字御山,2007,8,888,981,1869,618
門田町大字黒岩,2007,8,1353,1595,2948,1152
門田町工業団地,2007,8,10,10,20,13
門田町大字堤沢,2007,8,185,202,387,112
門田町大字徳久,2007,8,633,684,1317,412
門田町大字中野,2007,8,540,583,1123,386
門田町大字飯寺,2007,8,2500,2723,5223,1797
門田町大字年貢町,2007,8,207,239,446,172
門田町大字日吉,2007,8,1082,1183,2265,789
東山町大字石山,2007,8,604,661,1265,488
東山町大字湯川,2007,8,7,4,11,9
東山町大字湯本,2007,8,72,97,169,86
北会津町下荒井,2007,8,238,263,501,145
北会津町蟹川,2007,8,131,131,262,68
北会津町真宮,2007,8,139,152,291,69
北会津町中里,2007,8,51,53,104,20
北会津町石原,2007,8,25,30,55,15
北会津町田村山,2007,8,37,42,79,23
北会津町安良田,2007,8,38,44,82,20
北会津町宮ノ下,2007,8,57,57,114,24
北会津町舘,2007,8,21,32,53,16
北会津町出尻,2007,8,43,36,79,17
北会津町和泉,2007,8,104,105,209,42
北会津町白山,2007,8,10,19,29,8
真宮新町南,2007,8,815,847,1662,543
真宮新町北,2007,8,112,92,204,80
北会津町中荒井,2007,8,101,117,218,62
北会津町二日町,2007,8,53,50,103,28
北会津町東麻生,2007,8,30,30,60,20
北会津町今和泉,2007,8,51,54,105,24
北会津町寺堀,2007,8,38,46,84,20
北会津町鷺林,2007,8,72,71,143,40
北会津町宮袋,2007,8,131,142,273,63
北会津町本田,2007,8,116,129,245,56
北会津町十二所,2007,8,56,50,106,21
北会津町ほたるの森,2007,8,28,34,62,19
北会津町上米塚,2007,8,148,165,313,79
北会津町下野,2007,8,46,49,95,21
北会津町金屋,2007,8,32,28,60,14
北会津町西後庵,2007,8,38,42,80,16
北会津町新在家,2007,8,42,42,84,21
北会津町松野,2007,8,21,28,49,12
北会津町両堂,2007,8,32,38,70,13
北会津町小松,2007,8,98,87,185,42
北会津町東小松,2007,8,99,119,218,65
北会津町古麻生,2007,8,19,18,37,9
北会津町西麻生,2007,8,79,85,164,36
北会津町麻生新田,2007,8,36,36,72,14
北会津町天満,2007,8,22,27,49,11
北会津町大島,2007,8,35,40,75,18
北会津町北後庵,2007,8,17,16,33,8
北会津町柏原,2007,8,58,63,121,26
北会津町下米塚,2007,8,194,194,388,91
北会津町三本松,2007,8,96,100,196,62
北会津町水季の里,2007,8,48,41,89,25
河東町広田,2007,8,914,1011,1925,557
河東町倉橋,2007,8,181,178,359,92
河東町金田,2007,8,355,398,753,197
河東町浅山,2007,8,199,186,385,110
河東町南高野,2007,8,586,677,1263,418
河東町東長原,2007,8,301,319,620,186
河東町八田,2007,8,545,547,1092,292
河東町熊野堂,2007,8,166,184,350,85
河東町広野,2007,8,126,141,267,66
河東町大田原,2007,8,183,204,387,90
河東町岡田,2007,8,103,98,201,51
河東町福島,2007,8,220,245,465,115
河東町代田,2007,8,137,139,276,71
河東町谷沢,2007,8,89,99,188,53
河東町郡山,2007,8,326,351,677,184
滝沢町,2007,9,281,282,563,249
蚕養町,2007,9,263,308,571,273
昭和町,2007,9,105,103,208,97
馬場本町,2007,9,160,175,335,141
馬場町,2007,9,214,255,469,200
相生町,2007,9,276,287,563,246
上町,2007,9,315,366,681,335
旭町,2007,9,368,403,771,332
行仁町,2007,9,306,355,661,293
宮町,2007,9,409,503,912,441
千石町,2007,9,549,617,1166,535
南千石町,2007,9,270,291,561,217
花春町,2007,9,288,330,618,279
宝町,2007,9,172,195,367,170
天寧寺町,2007,9,302,366,668,304
駅前町,2007,9,115,128,243,112
石堂町,2007,9,884,985,1869,742
金川町,2007,9,891,969,1860,743
城北町,2007,9,242,301,543,245
大町一丁目,2007,9,313,359,672,297
大町二丁目,2007,9,310,340,650,265
中央一丁目,2007,9,159,185,344,137
中央二丁目,2007,9,152,177,329,139
中央三丁目,2007,9,198,235,433,199
七日町,2007,9,461,506,967,424
西七日町,2007,9,990,1122,2112,868
八日町,2007,9,502,546,1048,426
五月町,2007,9,302,332,634,215
橋本一丁目,2007,9,209,208,417,169
橋本二丁目,2007,9,191,165,356,153
中町,2007,9,156,199,355,175
栄町,2007,9,148,187,335,156
西栄町,2007,9,361,411,772,342
東栄町,2007,9,298,351,649,311
徒之町,2007,9,177,175,352,148
城前,2007,9,505,605,1110,660
城東町,2007,9,464,542,1006,448
追手町,2007,9,102,120,222,104
山鹿町,2007,9,336,404,740,368
湯川町,2007,9,444,526,970,450
米代一丁目,2007,9,263,321,584,242
米代二丁目,2007,9,279,371,650,284
南花畑,2007,9,404,494,898,370
城南町,2007,9,221,251,472,228
南町,2007,9,117,187,304,125
錦町,2007,9,430,522,952,384
表町,2007,9,566,619,1185,496
日新町,2007,9,1059,1203,2262,993
本町,2007,9,657,754,1411,612
新横町,2007,9,260,302,562,266
緑町,2007,9,477,570,1047,464
御旗町,2007,9,557,602,1159,482
材木町,2007,9,5,5,10,2
材木町一丁目,2007,9,307,343,650,244
材木町二丁目,2007,9,719,785,1504,616
川原町,2007,9,244,237,481,198
城西町,2007,9,725,797,1522,604
日吉町,2007,9,293,298,591,211
住吉町1,2007,9,61,55,116,47
住吉町2,2007,9,543,580,1123,433
幕内東町,2007,9,293,330,623,239
桜町,2007,9,289,289,578,210
柳原町一丁目,2007,9,269,321,590,211
柳原町二丁目,2007,9,103,116,219,74
柳原町三丁目,2007,9,101,109,210,71
柳原町四丁目,2007,9,162,169,331,121
白虎町,2007,9,614,705,1319,537
扇町,2007,9,371,371,742,294
山見町,2007,9,446,454,900,411
花見ケ丘一丁目,2007,9,150,177,327,143
花見ケ丘二丁目,2007,9,261,274,535,250
花見ケ丘三丁目,2007,9,146,165,311,126
湯川南,2007,9,100,113,213,81
建福寺前,2007,9,213,263,476,203
北青木,2007,9,343,347,690,238
天神町,2007,9,804,866,1670,734
明和町,2007,9,191,197,388,154
館馬町,2007,9,458,539,997,510
館脇町,2007,9,409,409,818,307
古川町,2007,9,351,324,675,262
東年貢一丁目,2007,9,547,561,1108,395
東年貢二丁目,2007,9,357,384,741,276
西年貢一丁目,2007,9,213,215,428,167
西年貢二丁目,2007,9,258,270,528,198
花畑東,2007,9,207,229,436,180
平安町,2007,9,51,48,99,42
桧町,2007,9,280,326,606,237
東千石一丁目,2007,9,190,203,393,153
東千石二丁目,2007,9,108,122,230,91
東千石三丁目,2007,9,184,190,374,156
慶山一丁目,2007,9,407,452,859,340
慶山二丁目,2007,9,164,205,369,147
和田一丁目,2007,9,283,288,571,217
和田二丁目,2007,9,222,261,483,188
飯盛一丁目,2007,9,108,108,216,76
飯盛二丁目,2007,9,296,316,612,233
鶴賀町,2007,9,171,190,361,152
居合町,2007,9,551,649,1200,514
堤町,2007,9,403,418,821,326
大塚一丁目,2007,9,403,428,831,305
大塚二丁目,2007,9,456,423,879,336
北滝沢一丁目,2007,9,174,196,370,127
北滝沢二丁目,2007,9,230,266,496,230
中島町,2007,9,309,342,651,259
湊町大字赤井,2007,9,258,257,515,150
湊町大字共和,2007,9,269,304,573,188
