name,year,month,temperature,ph,permeability,do_value,bod_value,cod_value,ss_value,nitrogen,phosphorus,colonbacillus
烏橋,1984,12,5.2,7,30,11.4,7.8,5.8,10.6,0.96,0.132,17000
烏橋,1984,3,7.4,7,30,11.4,16.2,11.2,52.0,1.45,0.117,33000
不動川橋,1984,4,8.6,7,30,12.0,3.2,4.0,26.2,2.78,1.361,7000
不動川橋,1984,5,16.4,7,14,10.5,4.0,4.0,37.8,5.33,2.049,3300
不動川橋,1984,6,22.5,7,30,8.8,3.2,3.0,8.2,4.47,1.803,11000
不動川橋,1984,7,26.3,7,30,8.0,0.5,2.6,14.0,4.08,1.749,17000
不動川橋,1984,8,28.8,7,30,7.6,1.6,3.0,8.5,4.6,1.914,4900
不動川橋,1984,9,23.0,7,30,8.4,2.4,2.8,5.8,4.17,2.106,54000
不動川橋,1984,10,21.0,7,12,8.2,7.6,6.4,42.8,5.85,1.96,92000
不動川橋,1984,11,13.2,7,30,10.5,4.6,4.0,5.4,3.0,2.12,17000
不動川橋,1984,12,9.6,7,30,11.8,2.8,2.6,5.7,4.4,2.298,7900
不動川橋,1984,3,7.4,7,10,11.6,7.6,7.4,59.2,2.64,0.405,4900
柳橋,1984,4,9.0,7,29,9.6,15.6,7.8,32.0,1.62,0.236,240000
柳橋,1984,5,15.5,7,30,10.3,7.2,4.8,15.8,0.64,0.125,130000
柳橋,1984,6,21.4,7,30,8.4,8.4,6.2,6.3,1.5,0.234,70000
柳橋,1984,7,26.4,7,23,6.0,5.6,8.6,85.0,1.33,0.295,49000
柳橋,1984,8,27.2,7,30,7.4,3.2,5.8,16.4,0.86,0.27,130000
柳橋,1984,9,21.5,7,30,3.8,4.8,7.6,11.2,0.98,0.224,31000
柳橋,1984,10,19.8,7,13,2.6,12.6,11.2,80.0,3.25,0.39,1600000
柳橋,1984,11,13.2,7,25,3.9,11.0,11.9,19.5,2.06,0.602,170000
柳橋,1984,12,7.8,7,25,6.8,22.0,10.2,23.4,2.07,0.43,350000
柳橋,1984,3,9.5,7,23,5.0,21.0,12.8,11.2,1.6,0.254,17000
一箕町八幡坂下地内,1984,4,5.7,7,30,12.2,2.0,2.4,16.6,0.24,0.157,330
一箕町八幡坂下地内,1984,5,10.3,6,30,11.4,1.2,1.4,19.1,0.14,0.033,330
一箕町八幡坂下地内,1984,6,17.6,7,30,9.0,0.5,0.6,8.2,0.18,0.007,110
一箕町八幡坂下地内,1984,7,22.0,7,30,8.2,0.5,1.4,3.0,0.21,0.009,45
一箕町八幡坂下地内,1984,8,27.0,7,30,7.6,0.5,0.8,5.0,0.23,0.012,46
一箕町八幡坂下地内,1984,9,18.0,7,30,9.2,0.5,1.8,2.6,0.19,0.008,230
一箕町八幡坂下地内,1984,10,16.2,8,5,9.2,0.8,5.8,108.5,0.7,0.08,9200
一箕町八幡坂下地内,1984,11,10.2,7,30,11.0,1.8,0.5,4.6,0.24,0.02,20
一箕町八幡坂下地内,1984,12,5.2,7,30,13.2,1.4,0.8,4.6,0.22,0.024,70
一箕町八幡坂下地内,1984,3,5.4,7,10,12.4,6.8,6.0,70.4,1.21,0.08,230
中地橋,1984,4,9.8,7,30,8.7,9.6,6.4,20.8,1.58,0.168,220000
中地橋,1984,5,15.5,7,26,9.3,6.0,5.6,34.0,0.83,0.157,23000
中地橋,1984,6,21.0,7,30,8.8,5.2,6.0,14.2,0.72,0.135,21000
中地橋,1984,7,25.2,7,30,6.8,2.4,4.6,19.0,0.8,0.176,49000
中地橋,1984,8,24.7,7,30,6.2,2.2,4.0,28.8,0.84,0.244,130000
中地橋,1984,9,20.5,7,30,5.8,3.6,6.8,22.2,0.89,0.365,79000
中地橋,1984,10,19.5,7,30,3.6,8.4,7.8,13.2,1.42,0.308,240000
中地橋,1984,11,11.8,7,30,5.8,20.6,5.2,17.8,0.78,0.442,130000
中地橋,1984,12,7.5,7,30,6.4,9.0,6.8,11.2,1.11,0.276,170000
中地橋,1984,3,9.8,7,15,6.0,19.0,9.8,9.6,2.42,0.302,79000
南青木,1984,4,7.2,7,30,11.6,2.0,2.4,10.0,0.56,0.015,4500
南青木,1984,5,13.1,7,30,10.3,1.2,1.0,0.5,0.57,0.02,1700
南青木,1984,6,19.5,7,30,9.0,0.8,1.4,1.0,0.28,0.012,1300
南青木,1984,7,21.2,7,30,8.6,3.2,2.0,3.0,0.34,0.025,3300
南青木,1984,8,24.7,7,30,8.4,0.5,2.0,1.8,0.18,0.026,2300
南青木,1984,9,19.0,8,30,9.0,1.0,1.4,2.6,0.16,0.012,800
南青木,1984,10,17.4,8,30,8.6,0.6,5.2,8.0,0.46,0.034,17000
南青木,1984,11,10.8,8,30,10.7,1.0,1.5,1.2,0.48,0.026,1300
南青木,1984,12,7.6,7,30,11.2,1.4,1.8,1.5,0.36,0.014,900
南青木,1984,3,7.0,7,13,11.2,1.6,6.4,586.0,1.37,0.069,1300
城西町水門,1984,4,9.1,7,30,10.4,4.2,4.4,24.8,1.62,0.092,23000
城西町水門,1984,5,14.5,7,15,8.3,5.2,8.2,47.5,1.65,0.255,33000
城西町水門,1984,6,19.0,7,30,8.8,2.6,5.8,15.0,0.91,0.135,70000
城西町水門,1984,7,23.6,7,30,6.8,3.2,5.2,21.0,1.02,0.189,79000
城西町水門,1984,8,25.4,7,30,7.8,2.2,5.0,12.8,0.73,0.146,17000
城西町水門,1984,9,19.7,7,30,6.6,5.6,5.0,14.8,0.81,0.172,220000
城西町水門,1984,10,19.5,7,30,5.4,8.0,6.4,9.8,1.54,0.16,220000
城西町水門,1984,11,10.0,7,30,8.4,5.2,3.2,9.9,1.07,0.144,33000
城西町水門,1984,12,5.2,7,30,8.0,7.8,8.0,16.0,3.54,0.294,79000
城西町水門,1984,3,7.4,7,15,10.0,19.8,11.6,19.6,1.47,0.111,13000
新湯川橋,1985,4,10.5,6,21,10.2,77.0,40.0,27.6,9.8,0.445,5600
新湯川橋,1985,5,14.6,7,30,9.2,44.0,10.6,16.4,5.45,0.222,160000
新湯川橋,1985,6,17.0,7,26,6.8,24.0,17.2,33.0,6.09,0.356,13000
新湯川橋,1985,7,20.2,7,27,6.6,40.0,16.0,18.4,6.58,0.148,79000
新湯川橋,1985,8,23.9,7,30,6.2,64.0,17.2,16.2,8.91,0.189,1600000
新湯川橋,1985,9,18.5,7,30,8.2,15.0,9.6,14.0,2.95,0.162,14000
新湯川橋,1985,10,16.3,7,16,28.0,22.0,22.0,53.5,5.12,0.499,15000
新湯川橋,1985,11,9.0,7,30,10.6,6.4,10.4,11.8,3.74,0.261,24000
新湯川橋,1985,3,9.2,7,29,9.2,20.0,18.8,11.8,7.16,0.158,500
小田橋,1985,4,9.2,7,30,10.8,1.7,3.0,6.0,0.28,0.016,4900
小田橋,1985,5,15.5,7,30,10.4,2.0,3.6,9.4,0.95,0.084,35000
小田橋,1985,6,16.8,7,30,9.2,1.6,2.6,12.0,0.95,0.084,54000
小田橋,1985,7,20.0,7,30,8.6,0.8,3.2,8.8,0.44,0.004,13000
小田橋,1985,8,25.4,7,30,7.8,1.2,5.8,7.6,0.34,0.035,92000
小田橋,1985,9,17.9,8,30,9.2,0.8,4.6,4.8,1.11,0.026,28000
小田橋,1985,10,15.8,7,30,9.4,1.4,2.8,3.4,0.58,0.042,35000
小田橋,1985,11,11.2,7,30,11.2,1.6,4.0,8.3,0.65,0.037,2200
小田橋,1985,3,5.4,7,30,12.6,1.8,2.8,2.6,0.53,0.034,22000
雨降滝上流,1985,4,7.6,7,30,11.5,1.6,2.6,3.6,0.21,0.02,2
雨降滝上流,1985,5,13.2,7,30,10.4,1.4,3.2,7.7,0.25,0.056,8
雨降滝上流,1985,6,17.6,8,30,8.8,0.8,2.2,3.0,0.15,0.01,130
雨降滝上流,1985,7,17.9,8,30,9.0,0.5,3.4,6.8,0.11,0.001,130
雨降滝上流,1985,8,21.9,7,30,8.6,0.5,2.0,3.4,0.01,0.014,240
雨降滝上流,1985,9,16.5,7,30,10.4,0.5,4.0,2.0,0.13,0.018,70
雨降滝上流,1985,10,14.3,7,30,9.6,1.4,2.2,13.6,0.06,0.023,920
雨降滝上流,1985,11,7.4,7,30,11.8,1.6,3.4,1.7,0.16,0.014,920
雨降滝上流,1985,3,3.6,7,30,12.6,0.8,2.8,1.0,0.24,0.021,20
烏橋,1985,4,9.0,7,30,11.2,2.1,4.2,10.2,0.74,0.07,4600
烏橋,1985,5,15.5,7,30,9.4,8.0,4.4,13.8,1.45,0.132,35000
烏橋,1985,6,19.0,7,18,8.4,3.2,5.6,38.4,1.2,0.152,160000
烏橋,1985,7,21.5,7,19,8.4,7.6,5.8,21.8,0.79,0.072,79000
烏橋,1985,8,26.4,7,30,10.4,1.8,1.8,6.8,0.58,0.056,54000
烏橋,1985,9,17.5,7,30,10.2,2.0,5.0,9.4,2.43,0.098,46000
烏橋,1985,10,14.4,7,30,10.6,1.8,2.8,3.4,0.66,0.037,160000
烏橋,1985,11,9.0,7,30,11.2,2.0,5.2,26.2,1.07,0.1,22000
烏橋,1985,3,4.9,7,30,12.0,2.4,4.4,2.5,0.32,0.03,22000
不動川橋,1985,4,14.8,7,30,10.2,4.0,5.0,21.0,6.27,0.93,6400
不動川橋,1985,5,15.8,7,27,10.0,4.0,5.0,25.5,5.69,1.616,35000
不動川橋,1985,6,18.0,7,30,9.4,6.0,3.2,71.2,4.45,1.416,54000
不動川橋,1985,7,22.3,7,30,8.6,1.6,3.2,12.8,4.64,1.076,17000
不動川橋,1985,8,27.4,7,10,7.4,6.4,3.6,61.6,7.16,0.718,54000
不動川橋,1985,9,18.6,7,30,9.6,4.4,3.6,11.8,3.69,0.73,28000
不動川橋,1985,10,16.3,7,30,9.8,2.6,2.4,5.6,3.6,1.539,54000
不動川橋,1985,11,10.6,7,22,10.6,3.2,7.0,35.8,4.44,0.561,92000
不動川橋,1985,3,5.8,7,22,12.6,3.0,5.4,3.3,2.75,0.088,17000
柳橋,1985,4,12.9,6,30,6.7,30.0,13.2,16.4,3.22,0.478,920000
柳橋,1985,5,15.7,7,30,9.6,11.6,5.0,12.9,1.3,0.124,4900
柳橋,1985,6,19.0,7,21,6.8,4.8,7.0,36.4,1.49,0.19,160000
柳橋,1985,7,21.7,7,30,7.6,7.6,4.4,15.2,0.93,0.122,15000
柳橋,1985,8,25.8,7,30,6.8,11.2,6.4,13.4,1.32,0.182,140000
柳橋,1985,9,17.9,7,30,8.2,8.4,6.4,19.4,2.18,0.152,160000
柳橋,1985,10,16.0,7,25,5.4,15.6,7.2,15.2,1.54,0.264,540000
柳橋,1985,11,10.0,7,30,9.6,6.4,7.0,9.6,1.28,0.14,170000
柳橋,1985,3,5.6,7,29,10.4,10.0,10.8,2.3,1.38,0.158,46000
一箕町八幡坂下地内,1985,4,11.0,7,30,10.8,0.9,3.6,11.6,1.35,0.078,50
一箕町八幡坂下地内,1985,5,12.9,7,30,10.4,1.4,6.8,70.5,0.78,0.067,800
一箕町八幡坂下地内,1985,6,17.0,7,30,9.0,0.5,2.4,17.4,0.46,0.026,490
一箕町八幡坂下地内,1985,7,17.9,7,30,9.2,0.8,2.4,8.8,0.29,0.001,480
一箕町八幡坂下地内,1985,8,25.6,7,30,8.2,0.5,0.6,7.2,0.08,0.014,80
一箕町八幡坂下地内,1985,9,16.4,7,30,9.8,0.5,3.0,6.2,0.65,0.024,1300
一箕町八幡坂下地内,1985,10,13.0,7,30,10.2,0.6,0.5,2.4,0.17,0.033,16000
一箕町八幡坂下地内,1985,11,8.0,7,30,12.2,1.4,2.6,13.3,0.67,0.025,230
一箕町八幡坂下地内,1985,3,4.8,7,30,12.4,1.0,2.8,1.0,0.49,0.108,130
中地橋,1985,4,12.3,7,30,7.6,6.1,7.0,8.0,1.62,0.14,140000
中地橋,1985,5,15.3,7,30,9.2,11.2,8.6,19.1,1.55,0.18,24000
中地橋,1985,6,19.0,7,26,7.6,3.6,7.0,32.6,1.55,0.214,92000
中地橋,1985,7,21.2,7,30,8.4,5.6,5.2,23.6,1.0,0.128,350000
中地橋,1985,8,24.4,7,30,7.1,6.0,10.0,8.2,1.11,0.191,350000
中地橋,1985,9,17.8,7,30,7.6,7.2,6.4,18.8,1.87,0.13,350000
中地橋,1985,10,15.2,7,30,6.6,3.0,3.8,8.4,0.95,0.239,170000
中地橋,1985,11,9.8,7,30,8.8,4.4,5.4,4.4,1.42,0.126,490000
中地橋,1985,3,5.6,7,30,9.4,8.8,8.8,3.9,1.47,0.181,54000
南青木,1985,4,11.5,7,30,10.5,1.1,1.4,1.4,0.99,0.018,70
南青木,1985,5,13.0,7,30,10.6,1.4,1.6,1.0,0.5,0.073,1300
南青木,1985,6,19.4,7,30,9.0,0.6,2.2,10.8,0.35,0.032,9200
南青木,1985,7,15.4,7,30,9.2,0.5,3.4,14.8,0.45,0.008,3500
南青木,1985,8,22.3,8,30,8.8,0.5,2.0,3.6,0.22,0.031,9200
南青木,1985,9,15.9,10,22,9.6,0.5,4.4,51.2,1.32,0.062,7900
南青木,1985,10,13.8,7,30,9.8,0.8,1.0,3.2,0.65,0.025,2400
南青木,1985,11,9.0,7,30,11.4,1.0,2.6,13.7,1.16,0.021,2400
南青木,1985,3,6.4,7,30,12.0,1.2,2.8,1.0,1.15,0.023,1300
城西町水門,1985,4,10.8,7,30,10.1,9.6,7.6,15.4,2.57,0.172,160000
城西町水門,1985,5,14.0,7,30,9.0,8.0,4.2,19.9,1.18,0.144,46000
城西町水門,1985,6,18.6,7,20,7.4,1.6,8.8,50.4,1.24,0.202,51000
城西町水門,1985,7,21.0,7,23,7.8,6.0,4.6,27.6,0.61,0.044,160000
城西町水門,1985,8,23.9,7,30,8.0,1.8,3.2,11.8,1.22,0.094,160000
城西町水門,1985,9,17.0,7,30,7.6,3.2,6.6,8.8,1.55,0.054,92000
城西町水門,1985,10,12.6,7,30,8.4,4.6,3.6,14.0,1.6,0.052,1600000
城西町水門,1985,11,8.7,8,30,9.2,6.0,6.6,11.0,3.26,0.14,79000
城西町水門,1985,3,4.7,7,29,10.8,5.6,7.4,5.2,2.75,0.108,13000
新湯川橋,1986,4,12.0,7,30,8.5,7.1,13.0,16.0,3.77,0.152,49000
新湯川橋,1986,5,15.2,8,7,7.8,7.5,18.0,60.0,2.3,0.12,3100
新湯川橋,1986,6,18.7,7,30,7.4,5.1,9.0,8.0,4.17,0.186,46000
新湯川橋,1986,7,23.6,7,30,4.8,3.8,6.4,9.0,8.93,0.19,33000
新湯川橋,1986,8,23.7,7,30,3.8,14.0,20.0,10.0,12.5,0.875,1600000
新湯川橋,1986,9,19.8,7,24,6.4,18.0,19.0,19.0,10.1,0.531,130000
新湯川橋,1986,10,16.0,7,15,5.1,31.0,38.0,28.0,9.52,0.78,110000
新湯川橋,1986,11,11.2,7,30,9.9,4.8,9.8,11.0,8.95,0.246,92000
新湯川橋,1986,12,9.0,7,30,12.0,9.6,16.0,13.0,3.76,0.162,240000
新湯川橋,1986,3,6.9,7,19,12.0,8.4,11.0,24.0,5.37,0.169,2300
小田橋,1986,4,11.0,7,30,11.2,3.5,3.5,19.0,0.39,0.028,3300
小田橋,1986,5,14.6,7,30,10.0,1.1,2.9,7.0,0.75,0.016,13000
小田橋,1986,6,18.8,7,30,9.3,2.4,5.0,5.0,0.38,0.027,35000
小田橋,1986,7,24.6,7,30,6.0,1.6,3.6,5.0,0.39,0.011,24000
小田橋,1986,8,24.8,7,25,8.2,1.4,3.9,24.0,0.49,0.034,92000
小田橋,1986,9,21.5,7,30,9.7,1.8,3.7,6.0,0.36,0.039,13000
小田橋,1986,10,12.9,7,30,10.0,2.1,4.4,7.0,0.69,0.052,92000
小田橋,1986,11,9.1,7,28,11.0,1.9,4.7,11.0,1.21,0.13,22000
小田橋,1986,12,6.2,8,30,12.0,2.7,3.9,6.0,0.8,0.032,49000
小田橋,1986,3,3.0,7,30,13.0,2.8,4.3,5.0,0.25,0.039,7900
雨降滝上流,1986,4,9.1,7,30,11.7,1.2,2.0,8.0,0.27,0.019,45
雨降滝上流,1986,5,11.8,7,30,11.0,1.3,2.3,4.0,0.34,0.004,20
雨降滝上流,1986,6,17.0,7,30,11.0,0.7,1.6,1.0,0.05,0.003,20
雨降滝上流,1986,7,20.3,7,30,8.5,1.7,3.4,2.0,0.17,0.011,130
雨降滝上流,1986,8,20.9,8,30,8.5,1.8,3.1,12.0,0.35,0.028,330
雨降滝上流,1986,9,19.1,7,30,9.0,1.0,3.1,6.0,0.15,0.016,130
雨降滝上流,1986,10,11.0,7,30,11.0,1.2,3.4,6.0,0.29,0.006,790
雨降滝上流,1986,11,7.5,7,30,11.0,1.3,3.8,12.0,0.38,0.026,45
雨降滝上流,1986,12,5.4,8,0,12.0,1.6,3.3,1.0,0.16,0.012,54000
雨降滝上流,1986,3,6.9,7,17,12.0,3.6,2.6,18.0,3.42,0.979,3300
烏橋,1986,4,9.8,7,21,11.2,3.6,6.7,50.0,1.1,0.098,33000
烏橋,1986,5,15.8,7,30,9.0,4.1,7.6,18.0,1.94,0.152,79000
烏橋,1986,6,20.0,7,24,7.6,3.8,7.8,16.0,1.17,0.186,920000
烏橋,1986,7,24.6,7,30,9.2,1.6,3.6,6.0,0.83,0.131,7900
烏橋,1986,8,27.5,7,7,8.0,2.9,3.9,98.0,1.24,0.22,220000
烏橋,1986,9,19.1,7,30,8.7,5.1,4.0,14.0,1.02,0.111,920000
烏橋,1986,10,11.6,7,8,7.5,5.6,8.8,71.0,1.36,0.27,160000
烏橋,1986,11,9.4,7,30,11.0,14.0,8.9,53.0,3.48,0.234,33000
烏橋,1986,12,5.6,7,30,12.0,7.7,16.0,12.0,1.28,0.169,33000
烏橋,1986,3,5.6,7,28,12.0,5.6,6.3,14.0,1.68,0.14,31000
不動川橋,1986,4,12.0,7,30,8.5,7.1,13.0,16.0,3.77,0.152,49000
不動川橋,1986,5,11.6,7,25,9.0,3.5,7.2,23.0,3.97,1.06,7900
不動川橋,1986,6,20.6,7,30,8.2,4.4,8.2,16.0,3.03,1.466,92000
不動川橋,1986,7,25.6,7,30,8.0,1.7,3.3,32.0,5.04,1.474,13000
不動川橋,1986,8,27.6,7,30,7.7,2.8,3.8,7.0,5.9,1.01,28000
不動川橋,1986,9,21.5,7,30,8.2,3.5,3.4,6.0,10.3,1.89,16000
不動川橋,1986,10,14.1,7,30,9.9,3.8,3.3,4.0,5.14,1.904,2400
不動川橋,1986,11,12.0,7,30,11.0,3.5,2.3,4.0,7.59,1.86,35000
不動川橋,1986,12,9.2,7,30,11.0,5.4,4.8,6.0,5.02,1.081,54000
不動川橋,1986,3,7.6,7,30,12.0,3.6,2.6,18.0,3.42,0.979,3300
柳橋,1986,4,11.4,7,27,9.2,8.8,10.0,3.8,1.44,0.144,79000
柳橋,1986,5,15.2,7,30,9.0,4.6,7.8,26.0,1.26,0.164,49000
柳橋,1986,6,20.4,7,30,7.4,4.0,8.4,13.0,0.92,0.272,350000
柳橋,1986,7,24.8,7,30,11.0,2.1,4.1,8.0,0.76,0.073,33000
柳橋,1986,8,27.9,7,30,7.5,2.0,5.6,17.0,0.83,0.11,490000
柳橋,1986,9,19.4,7,30,6.6,5.3,6.8,17.0,1.13,0.14,170000
柳橋,1986,10,13.5,7,30,1.9,16.0,18.0,18.0,2.22,0.324,160000
柳橋,1986,11,11.4,7,30,3.9,17.0,13.0,13.0,2.12,0.198,54000
柳橋,1986,12,6.4,7,30,9.5,16.0,15.0,13.0,1.26,0.203,49000
柳橋,1986,3,8.0,7,22,8.6,28.0,15.0,15.0,1.93,0.295,70000
一箕町八幡坂下地内,1986,4,9.2,7,18,10.7,1.5,4.0,55.0,0.68,0.049,1100
一箕町八幡坂下地内,1986,5,11.6,7,30,10.0,1.2,3.0,19.0,0.71,0.05,1300
一箕町八幡坂下地内,1986,6,18.4,7,30,8.8,2.3,4.8,12.0,0.22,0.024,3300
一箕町八幡坂下地内,1986,7,22.2,7,30,7.9,1.0,2.3,5.0,0.37,0.013,2300
一箕町八幡坂下地内,1986,8,25.6,7,30,7.6,0.6,1.3,6.0,0.22,0.182,1400
一箕町八幡坂下地内,1986,9,17.9,7,30,9.1,1.2,2.1,3.0,1.32,0.021,1300
一箕町八幡坂下地内,1986,10,12.0,7,30,11.0,0.5,1.5,4.0,0.22,0.003,450
一箕町八幡坂下地内,1986,11,7.8,7,30,12.0,1.3,2.7,4.0,0.35,0.016,270
一箕町八幡坂下地内,1986,12,4.5,8,30,13.0,1.5,3.6,2.0,0.32,0.01,330
一箕町八幡坂下地内,1986,3,5.5,7,29,12.0,3.1,3.1,27.0,0.06,0.027,450
中地橋,1986,4,10.8,7,26,8.3,7.2,9.6,49.0,1.69,0.114,160000
中地橋,1986,5,15.5,7,30,9.2,4.2,7.8,12.0,1.3,0.116,350000
中地橋,1986,6,20.3,7,30,8.2,5.6,10.0,25.0,0.91,0.17,490000
中地橋,1986,7,24.9,7,30,7.8,3.2,4.8,21.0,0.75,0.17,79000
中地橋,1986,8,27.3,7,30,6.1,3.4,6.1,26.0,0.93,0.146,130000
中地橋,1986,9,19.4,7,30,7.1,4.8,5.9,18.0,1.4,0.279,240000
中地橋,1986,10,12.4,7,30,6.0,3.4,5.9,6.0,1.43,0.2,35000
中地橋,1986,11,11.6,7,30,4.9,15.0,10.0,6.0,1.44,0.154,4900
中地橋,1986,12,7.3,30,7,7.5,16.0,11.0,15.0,1.4,0.289,220000
中地橋,1986,3,8.5,7,25,9.3,8.0,8.2,15.0,2.3,0.25,13000
南青木,1986,4,10.1,7,30,10.2,1.2,1.8,3.0,0.71,0.015,170
南青木,1986,5,14.8,7,30,9.3,1.2,1.6,2.0,0.78,0.003,490
南青木,1986,6,17.5,7,30,8.7,0.9,1.5,1.0,0.11,0.012,3500
南青木,1986,7,21.8,7,30,7.9,0.7,1.6,8.0,0.33,0.013,5400
南青木,1986,8,22.05,7,30,7.8,0.7,1.8,1.0,0.29,0.013,35000
南青木,1986,9,18.3,7,30,8.7,1.0,1.7,1.0,0.3,0.012,3300
南青木,1986,10,11.8,7,30,10.0,1.5,2.8,1.0,0.58,0.006,2400
南青木,1986,11,8.9,7,30,11.0,1.2,2.7,2.0,0.84,0.006,9200
南青木,1986,12,6.3,7,30,12.0,1.5,2.2,3.1,0.9,0.014,200
南青木,1986,3,6.1,7,30,9.8,1.2,2.1,5.0,0.61,0.017,6000
城西町水門,1986,4,9.6,7,12,8.7,6.2,9.8,61.0,2.22,0.18,92000
城西町水門,1986,5,14.6,7,30,8.9,3.1,6.0,11.0,1.1,0.034,22000
城西町水門,1986,6,18.5,7,30,8.4,3.1,6.0,11.0,1.1,0.034,22000
城西町水門,1986,7,23.4,7,30,7.8,3.0,5.1,13.0,0.99,0.128,170000
城西町水門,1986,8,25.4,7,30,7.5,2.2,4.4,8.0,0.98,0.081,130000
城西町水門,1986,9,18.2,7,30,7.5,2.6,4.1,9.0,0.91,0.073,350000
城西町水門,1986,10,10.6,7,30,7.8,5.4,3.8,4.0,1.57,0.12,92000
城西町水門,1986,11,9.1,7,30,8.9,3.5,6.2,5.0,2.23,0.16,92000
城西町水門,1986,12,4.65,7,30,11.0,5.8,3.7,5.0,1.68,0.111,64000
城西町水門,1986,3,5.2,7,29,11.0,6.5,6.3,10.0,1.95,0.111,17000
新湯川橋,1987,4,12.6,7,18,9.0,30.0,28.0,66.0,6.8,0.72,350000
新湯川橋,1987,5,16.8,7,22,7.9,33.0,25.0,29.0,13.39,0.393,33000
新湯川橋,1987,6,21.0,7,30,8.1,11.0,13.0,20.0,8.46,0.3,43000
新湯川橋,1987,7,21.3,7,30,5.0,18.0,12.0,24.0,3.98,0.457,350000
新湯川橋,1987,8,21.6,7,30,6.4,10.0,17.0,15.0,9.07,0.728,5000
新湯川橋,1987,9,19.8,7,30,7.6,8.1,14.0,24.0,5.84,0.157,33000
新湯川橋,1987,10,18.0,7,30,5.8,15.0,23.0,5.0,5.22,0.626,17000
新湯川橋,1987,11,13.3,7,30,9.7,25.0,22.0,20.0,4.32,0.633,5000
新湯川橋,1987,12,12.8,7,26,7.3,95.0,60.0,33.0,4.72,0.44,40000
新湯川橋,1987,3,10.4,7,30,12.0,6.8,5.8,10.0,1.82,0.1,79000
小田橋,1987,4,10.5,8,30,11.0,1.8,1.6,8.0,0.44,0.048,700
小田橋,1987,5,17.0,8,30,10.0,1.4,2.2,6.0,0.32,0.041,24000
小田橋,1987,6,22.1,7,30,8.6,1.8,4.0,11.0,0.12,0.028,110000
小田橋,1987,7,22.9,7,30,8.0,2.4,2.8,4.9,0.4,0.054,130000
小田橋,1987,8,28.6,7,30,8.4,1.8,4.2,5.0,0.45,0.043,140000
小田橋,1987,9,20.4,7,30,9.4,1.0,3.8,6.0,0.26,0.038,7000
小田橋,1987,10,15.5,8,30,10.0,1.6,3.3,5.0,0.56,0.086,35000
小田橋,1987,11,9.3,7,30,11.0,2.4,3.6,7.0,0.51,0.045,24000
小田橋,1987,12,4.6,7,30,11.0,8.6,6.0,22.0,0.4,0.098,14000
小田橋,1987,3,7.0,7,30,12.0,1.8,2.4,7.8,0.24,0.01,14000
雨降滝上流,1987,4,8.9,7,30,11.0,1.0,2.4,12.0,0.18,0.022,4
雨降滝上流,1987,5,13.6,8,30,10.0,10.0,1.2,4.0,0.21,0.012,5
雨降滝上流,1987,6,17.2,7,30,9.4,0.9,1.8,5.0,0.07,0.016,93
雨降滝上流,1987,7,20.2,7,30,8.0,1.3,2.6,5.6,0.09,0.023,220
雨降滝上流,1987,8,22.0,7,30,8.5,0.5,3.4,2.0,0.09,0.094,130
雨降滝上流,1987,9,18.4,7,30,9.2,0.9,3.0,5.0,0.12,0.024,40
雨降滝上流,1987,10,13.2,7,30,10.0,0.6,2.4,4.0,0.28,0.03,79
雨降滝上流,1987,11,6.9,7,30,12.0,1.5,1.8,7.0,0.07,0.01,2
雨降滝上流,1987,12,5.1,7,30,8.5,2.4,2.2,5.0,0.06,0.032,7
雨降滝上流,1988,3,4.8,7,30,12.6,1.4,2.6,7.6,0.15,0.003,5
烏橋,1987,4,12.9,7,30,9.8,7.6,5.2,32.0,0.4,0.128,130000
烏橋,1987,5,18.7,7,30,9.2,7.6,6.0,16.0,1.1,0.139,350000
烏橋,1987,6,21.4,7,30,9.3,2.3,4.2,14.0,0.19,0.06,43000
烏橋,1987,7,27.8,8,30,9.0,5.7,5.9,17.0,0.81,0.151,1600000
烏橋,1987,8,24.6,7,30,8.8,5.2,5.5,11.0,0.84,0.099,540000
烏橋,1987,9,21.0,7,30,10.0,7.9,5.7,8.0,0.76,0.15,33000
烏橋,1987,10,15.6,7,30,9.5,6.8,7.0,8.0,0.78,0.146,160000
烏橋,1987,11,9.0,7,30,10.0,12.0,7.9,15.0,1.11,0.496,92000
烏橋,1987,12,7.5,7,23,10.0,16.0,10.0,39.0,1.08,0.355,350000
烏橋,1987,3,8.0,7,0,11.8,5.2,5.0,17.2,1.13,0.086,23000
不動川橋,1987,4,14.2,7,30,10.0,4.0,3.4,10.0,2.9,2.1,35000
不動川橋,1987,5,17.2,7,25,9.6,6.0,3.9,27.0,3.48,0.738,35000
不動川橋,1987,6,21.6,7,30,8.9,2.4,2.4,15.0,3.91,0.56,9000
不動川橋,1987,7,22.7,7,30,8.0,3.4,2.4,31.0,3.42,0.716,79000
不動川橋,1987,8,25.2,7,30,8.3,2.0,2.3,11.0,3.61,0.792,22000
不動川橋,1987,9,21.8,7,30,8.7,2.4,2.2,5.0,5.38,1.66,49000
不動川橋,1987,10,15.5,7,30,10.0,2.2,2.4,5.0,3.92,1.022,11000
不動川橋,1987,11,9.5,7,30,11.0,3.9,3.1,7.0,6.0,1.58,17000
不動川橋,1987,12,9.3,7,30,11.0,3.8,3.5,5.0,2.05,1.45,35000
