year,month,mesh_code,youth,working_age,aged
2019,7,5639271144,0,3,3
2019,7,5639271233,3,20,15
2019,7,5639271234,0,3,4
2019,7,5639271243,3,10,5
2019,7,5639271244,0,3,3
2019,7,5639271333,0,3,3
2019,7,5639271334,6,37,27
2019,7,5639271344,4,20,10
2019,7,5639271433,18,161,63
2019,7,5639271434,69,293,98
2019,7,5639271443,10,96,31
2019,7,5639271444,53,227,130
2019,7,5639271533,61,181,87
2019,7,5639271534,29,111,34
2019,7,5639271543,3,23,16
2019,7,5639271544,72,302,180
2019,7,5639271633,55,250,142
2019,7,5639271634,3,13,0
2019,7,5639271933,0,7,3
2019,7,5639271934,4,7,3
2019,7,5639271943,4,18,10
2019,7,5639271944,0,3,0
2019,7,5639262812,3,21,17
2019,7,5639262821,6,22,17
2019,7,5639262922,38,99,33
2019,7,5639272011,71,219,47
2019,7,5639272012,3,24,4
2019,7,5639272022,0,0,3
2019,7,5639272111,7,34,28
2019,7,5639272121,3,5,5
2019,7,5639272122,3,6,9
2019,7,5639272211,3,19,18
2019,7,5639272212,3,7,3
2019,7,5639272221,8,46,29
2019,7,5639272222,0,4,4
2019,7,5639272311,0,3,3
2019,7,5639272312,16,64,24
2019,7,5639272322,4,15,3
2019,7,5639272411,7,36,15
2019,7,5639272412,25,138,39
2019,7,5639272421,4,18,5
2019,7,5639272422,8,81,49
2019,7,5639272511,19,109,20
2019,7,5639272512,8,42,35
2019,7,5639272521,38,156,71
2019,7,5639272522,25,139,128
2019,7,5639272611,55,233,159
2019,7,5639272712,3,6,3
2019,7,5639272722,0,0,3
2019,7,5639272821,0,0,3
2019,7,5639272911,0,10,5
2019,7,5639272912,3,5,5
2019,7,5639262813,7,13,8
2019,7,5639262814,5,17,13
2019,7,5639262823,3,14,12
2019,7,5639262924,42,172,47
2019,7,5639272013,41,169,55
2019,7,5639272113,0,3,3
2019,7,5639272114,3,10,5
2019,7,5639272123,0,3,3
2019,7,5639272214,0,3,3
2019,7,5639272223,0,6,3
2019,7,5639272324,3,9,3
2019,7,5639272413,4,36,28
2019,7,5639272414,3,31,8
2019,7,5639272423,0,3,7
2019,7,5639272424,19,136,60
2019,7,5639272513,16,97,60
2019,7,5639272514,0,10,8
2019,7,5639272523,25,101,38
2019,7,5639272524,36,236,183
2019,7,5639272613,13,57,61
2019,7,5639272723,0,4,3
2019,7,5639272724,0,5,5
2019,7,5639272813,0,0,3
2019,7,5639272914,0,3,5
2019,7,5639262831,3,18,12
2019,7,5639262832,10,30,10
2019,7,5639262941,3,14,3
2019,7,5639262942,22,118,35
2019,7,5639272031,6,28,13
2019,7,5639272131,0,5,3
2019,7,5639272132,3,41,27
2019,7,5639272141,0,15,17
2019,7,5639272242,7,19,0
2019,7,5639272341,14,41,21
2019,7,5639272342,6,29,26
2019,7,5639272431,5,15,23
2019,7,5639272432,4,22,13
2019,7,5639272441,5,10,12
2019,7,5639272442,3,22,9
2019,7,5639272531,4,20,6
2019,7,5639272532,3,61,23
2019,7,5639272541,3,9,5
2019,7,5639272542,32,116,78
2019,7,5639272632,6,31,14
2019,7,5639272641,0,3,0
2019,7,5639272741,3,7,3
2019,7,5639272932,0,3,3
2019,7,5639262833,0,10,4
2019,7,5639262834,3,14,12
2019,7,5639262933,3,38,30
2019,7,5639262934,0,5,3
2019,7,5639262943,4,14,4
2019,7,5639262944,12,66,14
2019,7,5639272044,0,0,32
2019,7,5639272134,4,12,6
2019,7,5639272143,5,21,22
2019,7,5639272233,5,22,8
2019,7,5639272234,4,5,7
2019,7,5639272243,0,4,3
2019,7,5639272244,21,31,4
2019,7,5639272344,0,11,13
2019,7,5639272433,0,10,3
2019,7,5639272434,0,0,3
2019,7,5639272443,5,52,39
2019,7,5639272533,0,57,0
2019,7,5639272534,8,47,30
2019,7,5639272543,3,49,38
2019,7,5639272544,5,32,17
2019,7,5639272634,3,22,89
2019,7,5639272643,0,3,4
2019,7,5639272644,5,20,31
2019,7,5639272734,0,0,3
2019,7,5639272743,3,4,5
2019,7,5639263812,3,8,6
2019,7,5639263912,0,0,3
2019,7,5639263921,3,23,6
2019,7,5639273021,3,3,3
2019,7,5639273112,3,35,23
2019,7,5639273211,7,49,25
2019,7,5639273212,0,0,3
2019,7,5639273221,4,13,13
2019,7,5639273222,3,32,25
2019,7,5639273421,3,4,3
2019,7,5639273511,0,7,5
2019,7,5639273512,5,30,13
2019,7,5639273521,11,37,15
2019,7,5639273522,3,24,18
2019,7,5639273611,0,7,3
2019,7,5639273612,20,107,31
2019,7,5639273621,5,41,16
2019,7,5639273622,18,136,121
2019,7,5639273711,14,122,13
2019,7,5639273811,0,3,3
2019,7,5639273821,3,3,3
2019,7,5639263813,5,17,15
2019,7,5639263914,3,8,0
2019,7,5639263923,0,3,0
2019,7,5639273023,0,23,19
2019,7,5639273024,0,4,7
2019,7,5639273114,0,3,0
2019,7,5639273223,5,15,18
2019,7,5639273224,3,15,23
2019,7,5639273314,5,17,21
2019,7,5639273323,3,3,3
2019,7,5639273413,7,21,17
2019,7,5639273414,3,24,19
2019,7,5639273423,3,8,5
2019,7,5639273424,3,15,10
2019,7,5639273513,3,22,7
2019,7,5639273514,3,5,3
2019,7,5639273523,0,3,0
2019,7,5639273614,9,145,61
2019,7,5639273623,18,163,63
2019,7,5639273624,41,217,53
2019,7,5639273713,28,145,19
2019,7,5639273823,0,6,3
2019,7,5639263831,0,3,3
2019,7,5639263932,3,16,3
2019,7,5639263941,3,12,8
2019,7,5639273041,8,27,27
2019,7,5639273042,3,11,14
2019,7,5639273331,0,6,4
2019,7,5639273332,0,3,0
2019,7,5639273341,0,3,4
2019,7,5639273431,0,4,4
2019,7,5639273432,11,35,25
2019,7,5639273441,3,14,9
2019,7,5639273442,3,9,9
2019,7,5639273531,0,6,3
2019,7,5639273532,0,4,3
2019,7,5639273541,0,7,4
2019,7,5639273542,3,12,6
2019,7,5639273632,44,144,46
2019,7,5639273641,73,274,68
2019,7,5639273642,3,17,3
2019,7,5639273731,0,4,3
2019,7,5639273832,0,5,3
2019,7,5639273841,0,4,3
2019,7,5639273143,3,10,7
2019,7,5639273144,5,24,18
2019,7,5639273244,3,5,3
2019,7,5639273333,0,10,14
2019,7,5639273434,0,6,3
2019,7,5639273443,3,14,8
2019,7,5639273444,3,7,3
2019,7,5639273543,3,7,4
2019,7,5639273544,4,26,9
2019,7,5639273633,3,7,7
2019,7,5639273634,23,158,53
2019,7,5639273643,68,201,15
2019,7,5639273644,3,5,3
2019,7,5639273733,0,4,3
2019,7,5639273834,0,7,4
2019,7,5639274211,0,3,3
2019,7,5639274212,0,0,3
2019,7,5639274311,3,3,3
2019,7,5639274312,3,3,0
2019,7,5639274412,4,5,3
2019,7,5639274421,0,18,9
2019,7,5639274422,0,3,3
2019,7,5639274512,0,3,4
2019,7,5639274521,0,5,3
2019,7,5639274522,3,15,5
2019,7,5639274611,3,5,6
2019,7,5639274612,13,34,6
2019,7,5639274622,0,7,3
2019,7,5639274721,0,3,3
2019,7,5639274722,0,4,6
2019,7,5639274013,3,4,7
2019,7,5639274014,0,16,8
2019,7,5639274113,0,5,6
2019,7,5639274114,3,10,5
2019,7,5639274123,0,3,3
2019,7,5639274124,0,7,7
2019,7,5639274213,5,23,17
2019,7,5639274214,5,16,8
2019,7,5639274223,5,24,32
2019,7,5639274224,3,4,3
2019,7,5639274314,0,0,3
2019,7,5639274323,0,4,5
2019,7,5639274413,0,3,3
2019,7,5639274414,3,7,10
2019,7,5639274514,0,3,4
2019,7,5639274523,23,86,33
2019,7,5639274713,0,3,3
2019,7,5639274724,3,13,9
2019,7,5639274031,12,47,34
2019,7,5639274132,0,0,3
2019,7,5639274231,3,9,3
2019,7,5639274331,3,17,12
2019,7,5639274332,0,3,3
2019,7,5639274341,0,0,3
2019,7,5639274431,0,4,6
2019,7,5639274432,3,6,3
2019,7,5639274531,0,3,3
2019,7,5639274532,3,22,11
2019,7,5639274542,3,5,5
2019,7,5639274631,3,7,4
2019,7,5639274731,0,3,3
2019,7,5639274741,0,7,9
2019,7,5639274742,0,7,3
2019,7,5639274033,21,68,48
2019,7,5639274034,0,4,3
2019,7,5639274133,3,15,5
2019,7,5639274134,0,6,4
2019,7,5639274244,0,3,3
2019,7,5639274333,3,8,3
2019,7,5639274334,3,5,3
2019,7,5639274343,3,11,5
2019,7,5639274433,3,15,9
2019,7,5639274444,0,3,3
2019,7,5639274533,3,43,26
2019,7,5639274534,7,32,19
2019,7,5639274543,0,3,3
2019,7,5639274544,0,5,3
2019,7,5639274733,3,16,10
2019,7,5639274734,0,3,0
2019,7,5639274833,0,3,0
2019,7,5639274834,6,16,5
2019,7,5639274844,5,9,3
2019,7,5639274933,3,13,9
2019,7,5639275011,0,6,3
2019,7,5639275111,10,53,44
2019,7,5639275112,3,6,5
2019,7,5639275122,3,7,3
2019,7,5639275212,0,3,3
2019,7,5639275222,5,9,11
2019,7,5639275311,4,35,11
2019,7,5639275312,3,10,3
2019,7,5639275412,11,56,36
2019,7,5639275421,7,34,23
2019,7,5639275422,6,12,12
2019,7,5639275511,3,7,4
2019,7,5639275512,0,3,3
2019,7,5639275521,3,7,4
2019,7,5639275611,3,7,9
2019,7,5639275721,3,3,0
2019,7,5639275722,4,13,16
2019,7,5639275811,0,19,15
2019,7,5639275812,0,3,3
2019,7,5639275013,0,4,3
2019,7,5639275113,3,7,5
2019,7,5639275123,0,4,5
2019,7,5639275124,5,23,10
2019,7,5639275214,0,11,4
2019,7,5639275223,3,10,8
2019,7,5639275224,3,5,3
2019,7,5639275313,0,5,4
2019,7,5639275413,4,19,8
2019,7,5639275414,9,77,61
2019,7,5639275423,28,98,37
2019,7,5639275424,14,57,39
2019,7,5639275514,0,3,3
2019,7,5639275523,0,11,4
2019,7,5639275524,0,3,3
2019,7,5639275613,3,6,3
2019,7,5639275723,4,11,4
2019,7,5639275724,11,38,26
2019,7,5639275813,8,63,38
2019,7,5639275824,0,0,3
2019,7,5639275913,0,3,3
2019,7,5639275241,0,3,3
2019,7,5639275242,3,5,7
2019,7,5639275332,3,11,3
2019,7,5639275342,3,13,11
2019,7,5639275431,0,9,16
2019,7,5639275432,15,135,57
2019,7,5639275441,0,3,4
2019,7,5639275442,3,33,12
2019,7,5639275532,7,22,14
2019,7,5639275541,5,16,11
2019,7,5639275542,0,3,0
2019,7,5639275631,0,0,3
2019,7,5639275741,3,3,3
2019,7,5639275831,0,3,0
2019,7,5639275832,0,3,3
2019,7,5639275842,0,9,3
2019,7,5639275931,3,18,23
2019,7,5639275244,3,3,11
2019,7,5639275333,3,9,3
2019,7,5639275334,4,28,28
2019,7,5639275344,15,37,32
2019,7,5639275433,0,4,4
2019,7,5639275434,44,163,63
2019,7,5639275443,30,104,47
2019,7,5639275444,3,25,6
2019,7,5639275543,3,15,8
2019,7,5639275633,3,6,4
2019,7,5639275733,3,4,3
2019,7,5639275744,0,3,3
2019,7,5639275834,0,3,3
2019,7,5639275843,3,12,13
2019,7,5639276222,3,3,5
2019,7,5639276311,0,3,0
2019,7,5639276312,0,3,7
2019,7,5639276321,0,3,3
2019,7,5639276411,10,22,17
2019,7,5639276412,28,132,69
2019,7,5639276421,35,148,53
2019,7,5639276422,21,80,29
2019,7,5639276511,9,22,11
2019,7,5639276512,4,20,20
2019,7,5639276612,0,3,3
2019,7,5639276622,3,7,9
2019,7,5639276711,7,35,18
2019,7,5639276712,3,9,3
2019,7,5639276223,0,3,0
2019,7,5639276224,4,23,15
2019,7,5639276324,3,7,6
2019,7,5639276413,8,63,26
2019,7,5639276414,7,21,15
2019,7,5639276423,0,3,3
2019,7,5639276424,16,72,28
2019,7,5639276513,19,88,31
2019,7,5639276514,6,39,15
2019,7,5639276613,0,0,3
2019,7,5639276614,0,3,0
2019,7,5639276624,0,12,6
2019,7,5639276713,0,4,4
2019,7,5639276232,3,3,3
2019,7,5639276241,3,12,13
2019,7,5639276242,4,11,11
2019,7,5639276341,0,3,0
2019,7,5639276342,3,7,10
2019,7,5639276431,0,0,4
2019,7,5639276441,9,53,38
2019,7,5639276442,0,4,3
2019,7,5639276531,12,19,15
2019,7,5639276532,23,158,42
2019,7,5639276541,52,177,71
2019,7,5639276542,14,53,52
2019,7,5639276631,25,68,47
2019,7,5639276632,0,12,7
2019,7,5639276243,8,29,22
2019,7,5639276244,3,25,14
2019,7,5639276333,0,3,3
2019,7,5639276344,0,4,0
2019,7,5639276443,3,13,12
2019,7,5639276534,3,7,5
2019,7,5639276543,23,73,43
2019,7,5639276544,10,43,27
2019,7,5639276633,3,5,3
2019,7,5639276634,0,7,4
2019,7,5639277221,0,3,0
2019,7,5639277222,0,3,3
2019,7,5639277321,3,4,3
2019,7,5639277421,0,3,3
2019,7,5639277422,3,6,3
2019,7,5639277512,0,9,7
2019,7,5639277521,3,3,3
2019,7,5639277522,4,17,5
2019,7,5639277612,0,5,3
2019,7,5639277213,0,3,3
2019,7,5639277214,3,30,26
2019,7,5639277314,3,11,5
2019,7,5639277323,11,63,42
2019,7,5639277324,0,5,4
2019,7,5639277423,5,36,24
2019,7,5639277424,0,0,3
2019,7,5639277513,0,3,3
2019,7,5639277514,0,0,3
2019,7,5639277524,0,0,3
2019,7,5639277142,4,13,17
2019,7,5639277231,0,3,5
2019,7,5639277232,3,8,5
2019,7,5639277241,3,3,3
2019,7,5639277332,0,18,10
2019,7,5639277341,3,13,21
2019,7,5639277431,3,3,3
2019,7,5639277432,0,3,3
2019,7,5639277441,4,13,12
2019,7,5639277442,0,3,3
2019,7,5639277532,0,4,3
2019,7,5639277541,7,16,3
2019,7,5639277542,5,39,30
2019,7,5639277631,0,3,6
2019,7,5639277233,3,4,6
2019,7,5639277234,0,3,7
2019,7,5639277243,9,28,17
2019,7,5639277333,3,6,3
2019,7,5639277334,6,28,30
2019,7,5639277343,0,7,3
2019,7,5639277344,3,8,4
2019,7,5639277433,0,9,3
2019,7,5639277434,0,3,3
2019,7,5639277444,0,5,3
2019,7,5639277533,0,3,3
2019,7,5639278211,0,3,3
2019,7,5639278212,0,3,3
2019,7,5639278221,3,3,3
2019,7,5639278222,0,4,0
2019,7,5639278311,0,3,4
2019,7,5639278312,5,45,34
2019,7,5639278321,0,3,3
2019,7,5639278322,5,8,6
2019,7,5639278412,0,3,3
2019,7,5639278422,3,16,15
2019,7,5639278511,3,3,0
2019,7,5639278512,0,3,3
2019,7,5639278521,10,72,47
2019,7,5639278522,16,82,47
2019,7,5639278124,3,18,12
2019,7,5639278213,3,6,7
2019,7,5639278214,8,25,15
2019,7,5639278314,0,7,11
2019,7,5639278324,0,0,4
2019,7,5639278413,0,0,3
2019,7,5639278423,3,3,3
2019,7,5639278142,3,21,18
2019,7,5639278231,0,3,3
2019,7,5639278232,0,0,4
2019,7,5639278332,3,3,3
2019,7,5639278341,0,3,3
2019,7,5639278342,3,8,8
2019,7,5639278441,6,16,14
2019,7,5639278244,3,7,6
2019,7,5639278333,3,10,5
2019,7,5639278334,3,8,4
2019,7,5639278344,3,7,4
2019,7,5639278433,3,15,10
2019,7,5639279222,0,6,3
2019,7,5639279311,4,30,13
2019,7,5639279411,7,10,9
2019,7,5639279223,3,20,10
2019,7,5639279224,3,10,11
2019,7,5639279313,4,24,24
2019,7,5639279314,0,0,3
2019,7,5639279241,4,46,24
2019,7,5639279242,6,38,22
2019,7,5639279331,3,18,17
2019,7,5640007334,0,3,9
2019,7,5640008312,3,3,6
2019,7,5640009332,0,6,3
2019,7,5640009334,3,5,5
2019,7,5640100311,0,0,3
2019,7,5640100312,0,0,3
2019,7,5640101034,0,0,3
2019,7,5640102121,0,3,3
2019,7,5640102122,3,13,5
2019,7,5640102312,0,3,6
2019,7,5640102321,3,12,10
2019,7,5640102123,3,10,8
2019,7,5640102124,3,3,5
2019,7,5640102323,3,11,10
2019,7,5640102341,0,3,3
2019,7,5640102334,0,5,4
2019,7,5640103121,0,3,3
2019,7,5640103123,3,12,10
2019,7,5640103141,14,38,33
2019,7,5640103134,0,3,3
2019,7,5640103143,12,45,40
2019,7,5640103333,3,9,6
2019,7,5640103334,4,16,27
2019,7,5640104121,3,19,15
2019,7,5640104122,0,0,3
2019,7,5640104311,3,18,23
2019,7,5640104312,3,9,10
2019,7,5640104321,0,0,3
2019,7,5640104024,0,0,3
2019,7,5640104113,0,3,3
2019,7,5640104314,0,0,3
2019,7,5640104132,0,11,3
2019,7,5640104331,0,0,3
2019,7,5640104332,0,5,3
2019,7,5640104133,3,5,4
2019,7,5640104333,4,21,18
2019,7,5640104344,3,13,5
2019,7,5640105321,3,6,3
2019,7,5640105223,0,3,5
2019,7,5640105224,0,14,12
2019,7,5640105323,5,13,5
2019,7,5640105042,6,32,22
2019,7,5640105242,3,6,6
2019,7,5640105044,6,32,24
2019,7,5640105243,0,0,3
2019,7,5640105244,4,12,9
2019,7,5640105333,3,3,3
2019,7,5640106021,0,3,36
2019,7,5640106022,7,15,30
2019,7,5640106221,0,3,0
2019,7,5640106222,3,14,14
2019,7,5640106311,0,7,6
2019,7,5640106312,3,3,3
2019,7,5640106024,0,3,4
2019,7,5640106313,3,8,4
2019,7,5640106042,0,30,18
2019,7,5640106044,5,42,28
2019,7,5640107022,0,0,3
2019,7,5640107212,0,3,6
2019,7,5640107014,0,0,3
2019,7,5640107023,3,14,12
2019,7,5640107024,0,3,6
2019,7,5640107124,0,5,3
2019,7,5640107213,0,6,3
2019,7,5640107032,0,0,3
2019,7,5640107041,0,22,15
2019,7,5640107042,0,0,5
2019,7,5640107231,3,5,13
2019,7,5640107043,3,3,3
2019,7,5640107234,3,4,0
2019,7,5640108122,0,3,3
2019,7,5640108023,0,6,3
2019,7,5640108024,0,3,4
2019,7,5640108041,3,6,9
2019,7,5640108042,3,3,3
2019,7,5640108043,0,0,4
2019,7,5640109112,0,6,4
2019,7,5640109013,0,3,3
2019,7,5640109014,0,0,3
2019,7,5640109031,8,46,26
2019,7,5640200112,0,3,3
2019,7,5640200121,3,8,13
2019,7,5640200114,0,3,0
2019,7,5640200123,0,3,8
2019,7,5640200131,0,0,3
2019,7,5640200033,0,0,3
2019,7,5640200133,0,3,0
2019,7,5640201111,5,7,4
2019,7,5640201112,0,4,3
2019,7,5640201024,3,4,5
2019,7,5640201041,0,3,3
2019,7,5640201042,0,5,4
2019,7,5640201043,3,3,3
2019,7,5640201143,0,5,3
2019,7,5640202121,0,0,3
2019,7,5640202023,0,4,3
2019,7,5640202024,0,4,4
2019,7,5640202114,0,0,3
2019,7,5640202123,0,3,8
2019,7,5640202042,0,3,3
2019,7,5640202131,0,0,4
2019,7,5640202133,0,3,3
2019,7,5640203113,0,3,3
2019,7,5640203043,0,3,0
2019,7,5539779343,0,3,3
2019,8,5639070321,3,17,21
2019,8,5639070314,0,0,3
2019,8,5639070323,0,3,4
2019,8,5639071342,0,3,3
2019,8,5639071344,0,6,8
2019,8,5639073222,0,3,3
2019,8,5639073223,5,37,18
2019,8,5639073224,0,0,3
2019,8,5639073241,0,15,13
2019,8,5639073242,3,9,5
2019,8,5639073332,0,3,3
2019,8,5639073742,0,3,3
2019,8,5639073244,8,33,85
2019,8,5639073333,3,12,10
2019,8,5639073334,0,4,4
2019,8,5639073743,0,8,6
2019,8,5639073744,0,3,6
2019,8,5639074222,6,22,16
2019,8,5639074311,0,3,0
2019,8,5639074312,0,6,3
2019,8,5639074321,4,6,7
2019,8,5639074712,0,3,3
2019,8,5639074721,0,5,7
2019,8,5639074324,0,3,3
2019,8,5639074341,0,3,3
2019,8,5639074342,0,3,4
2019,8,5639074731,0,6,3
2019,8,5639074732,0,4,4
2019,8,5639074343,0,3,3
2019,8,5639074344,5,15,7
2019,8,5639074433,0,3,3
2019,8,5639074733,0,12,9
2019,8,5639075321,3,13,9
2019,8,5639075322,0,3,3
2019,8,5639075411,0,3,3
2019,8,5639075621,0,3,0
2019,8,5639075622,0,9,7
2019,8,5639075711,0,3,3
2019,8,5639075413,5,15,19
2019,8,5639075431,0,3,4
2019,8,5639075344,3,3,3
2019,8,5639076322,5,17,13
2019,8,5639076324,0,5,3
2019,8,5639076413,3,6,5
2019,8,5639076414,0,3,9
2019,8,5639076423,0,10,4
2019,8,5639076424,0,0,3
2019,8,5639076431,7,21,17
2019,8,5639076432,0,0,3
2019,8,5639076441,3,11,12
2019,8,5639076443,3,22,31
2019,8,5639077421,3,27,18
2019,8,5639077423,5,22,33
2019,8,5639077424,3,13,11
2019,8,5639077441,0,11,8
2019,8,5639077442,3,33,35
2019,8,5639077443,7,42,36
2019,8,5639077444,0,8,4
2019,8,5639078412,0,5,6
2019,8,5639078421,3,15,16
2019,8,5639078422,0,3,5
2019,8,5639078721,3,3,3
2019,8,5639078722,3,3,4
2019,8,5639078414,3,11,13
2019,8,5639078942,0,4,3
2019,8,5639079323,0,3,3
2019,8,5639079914,0,0,3
2019,8,5639079332,0,16,6
2019,8,5639079341,3,11,5
2019,8,5639079932,0,0,3
2019,8,5639079334,3,15,12
2019,8,5639079343,0,4,11
2019,8,5639170312,3,6,9
2019,8,5639170321,3,5,6
2019,8,5639170314,3,3,3
2019,8,5639170331,0,6,3
2019,8,5639170332,0,5,9
2019,8,5639170333,0,3,11
2019,8,5639170334,3,10,12
2019,8,5639170834,0,3,3
2019,8,5639171312,0,3,3
2019,8,5639171313,0,3,6
2019,8,5639171414,0,4,3
2019,8,5639171332,0,3,3
2019,8,5639171432,3,7,10
2019,8,5639171334,0,19,19
2019,8,5639171343,3,3,3
2019,8,5639172311,0,3,3
2019,8,5639172312,0,18,9
2019,8,5639172321,0,4,4
2019,8,5639172411,0,3,3
2019,8,5639172313,3,9,6
2019,8,5639172314,5,31,31
2019,8,5639172323,3,8,13
2019,8,5639172341,11,37,27
2019,8,5639172333,3,5,12
2019,8,5639172343,3,3,3
2019,8,5639173311,0,11,11
2019,8,5639173313,6,14,10
2019,8,5639173324,3,8,4
2019,8,5639173242,3,4,3
2019,8,5639173341,0,6,3
2019,8,5639173342,3,14,12
2019,8,5639173333,5,14,7
2019,8,5639173334,4,37,21
2019,8,5639173343,3,11,8
2019,8,5639173344,0,9,6
2019,8,5639174311,0,3,4
2019,8,5639174312,0,3,0
2019,8,5639174321,3,6,6
2019,8,5639174322,3,15,12
2019,8,5639174411,3,28,22
2019,8,5639174412,0,5,3
2019,8,5639174224,0,10,4
2019,8,5639174313,4,15,4
2019,8,5639174323,0,3,3
2019,8,5639174324,3,10,4
2019,8,5639174413,3,17,12
2019,8,5639174242,15,63,10
2019,8,5639174331,7,17,13
2019,8,5639174332,3,17,13
2019,8,5639174341,3,3,0
2019,8,5639174442,0,3,0
2019,8,5639164943,0,4,4
2019,8,5639164944,8,16,21
2019,8,5639174244,6,32,10
2019,8,5639174333,4,22,13
2019,8,5639174334,11,62,34
2019,8,5639174343,0,6,3
2019,8,5639174344,3,4,3
2019,8,5639174433,0,3,3
2019,8,5639174434,6,16,14
2019,8,5639165922,0,6,3
2019,8,5639175011,0,4,3
2019,8,5639175221,0,7,3
2019,8,5639175222,9,31,17
2019,8,5639175311,16,70,51
2019,8,5639175312,6,32,20
2019,8,5639175321,4,9,3
2019,8,5639175322,5,32,13
2019,8,5639175412,4,21,10
2019,8,5639175421,4,16,7
2019,8,5639165914,3,9,3
2019,8,5639165923,3,3,0
2019,8,5639165924,3,17,12
2019,8,5639175114,0,3,3
2019,8,5639175123,8,33,19
2019,8,5639175223,0,3,4
2019,8,5639175313,3,16,14
2019,8,5639175314,0,3,3
2019,8,5639175323,4,29,22
2019,8,5639175324,3,9,5
2019,8,5639175414,0,3,3
2019,8,5639175423,15,41,37
2019,8,5639165931,0,3,3
2019,8,5639165932,3,9,13
2019,8,5639165942,3,6,5
2019,8,5639175041,0,3,3
2019,8,5639175132,0,3,5
2019,8,5639175141,3,19,12
2019,8,5639175142,9,42,30
2019,8,5639175331,3,4,7
2019,8,5639175341,3,15,4
2019,8,5639175342,7,69,26
2019,8,5639175431,4,16,10
2019,8,5639175432,5,11,9
2019,8,5639175441,8,17,13
2019,8,5639175442,7,20,16
2019,8,5639175144,8,29,16
2019,8,5639175344,42,160,104
2019,8,5639175433,5,51,47
2019,8,5639175434,0,3,3
2019,8,5639175443,6,28,17
2019,8,5639175444,3,8,4
2019,8,5639166912,0,6,4
2019,8,5639176012,0,0,3
2019,8,5639176021,4,34,20
2019,8,5639176122,0,3,3
2019,8,5639176212,23,161,27
2019,8,5639176221,6,31,5
2019,8,5639176311,13,36,15
2019,8,5639176321,20,69,36
2019,8,5639176322,31,219,93
2019,8,5639176411,16,94,62
2019,8,5639176412,3,5,3
2019,8,5639176421,3,19,17
2019,8,5639176422,3,6,11
2019,8,5639176622,0,3,0
2019,8,5639176711,0,7,0
2019,8,5639166824,0,3,3
2019,8,5639166913,0,12,6
2019,8,5639166914,0,8,7
2019,8,5639166923,3,3,3
2019,8,5639166924,0,0,3
2019,8,5639176014,0,3,3
2019,8,5639176023,5,38,22
2019,8,5639176024,0,3,3
2019,8,5639176113,3,6,7
2019,8,5639176123,0,3,0
2019,8,5639176214,54,283,65
2019,8,5639176223,41,222,53
2019,8,5639176224,6,14,3
2019,8,5639176313,33,138,45
2019,8,5639176314,10,28,7
2019,8,5639176323,19,104,47
2019,8,5639176324,36,173,97
2019,8,5639176413,17,94,35
2019,8,5639176424,3,25,12
2019,8,5639176513,0,3,0
2019,8,5639166941,3,10,5
2019,8,5639166942,3,15,13
2019,8,5639176031,3,16,6
2019,8,5639176042,3,6,0
2019,8,5639176131,9,52,40
2019,8,5639176132,0,0,81
2019,8,5639176141,0,8,4
2019,8,5639176232,15,128,36
2019,8,5639176241,63,341,64
2019,8,5639176242,12,68,9
2019,8,5639176331,17,67,33
2019,8,5639176341,3,12,9
2019,8,5639176342,60,221,117
2019,8,5639176431,56,208,100
2019,8,5639176432,50,154,64
2019,8,5639176441,53,138,64
2019,8,5639176442,23,175,73
2019,8,5639176531,3,3,0
2019,8,5639166933,7,15,18
2019,8,5639166934,0,8,4
2019,8,5639166943,0,8,11
2019,8,5639166944,3,12,9
2019,8,5639176043,6,19,5
2019,8,5639176044,0,3,3
2019,8,5639176133,12,38,19
2019,8,5639176134,3,4,6
2019,8,5639176143,3,29,26
2019,8,5639176233,10,26,3
2019,8,5639176234,29,106,33
2019,8,5639176243,88,391,80
2019,8,5639176244,47,241,92
2019,8,5639176333,18,62,20
2019,8,5639176343,21,34,13
2019,8,5639176344,55,240,117
2019,8,5639176433,54,206,76
2019,8,5639176434,84,343,88
2019,8,5639176443,99,302,106
2019,8,5639176444,61,255,77
2019,8,5639176533,4,12,6
2019,8,5639176644,0,4,5
2019,8,5639176733,0,4,4
2019,8,5639167821,3,5,4
2019,8,5639167822,0,3,3
2019,8,5639167911,0,6,3
2019,8,5639167921,0,3,3
2019,8,5639167922,3,6,3
2019,8,5639177021,3,17,10
2019,8,5639177112,40,85,25
2019,8,5639177121,15,59,27
2019,8,5639177211,8,30,10
2019,8,5639177212,53,188,53
2019,8,5639177221,79,327,75
2019,8,5639177222,87,346,110
2019,8,5639177311,21,147,38
2019,8,5639177322,53,168,95
2019,8,5639177411,88,295,130
2019,8,5639177412,81,297,98
2019,8,5639177421,19,53,27
2019,8,5639177422,20,125,65
2019,8,5639177511,13,36,5
2019,8,5639177711,0,3,3
2019,8,5639167914,0,5,6
2019,8,5639177014,0,0,3
2019,8,5639177113,0,0,3
2019,8,5639177114,51,109,48
2019,8,5639177123,11,25,3
2019,8,5639177213,13,90,37
2019,8,5639177214,29,213,95
2019,8,5639177223,40,122,60
2019,8,5639177224,59,195,65
2019,8,5639177313,41,167,53
2019,8,5639177314,35,167,59
2019,8,5639177323,30,146,96
2019,8,5639177324,52,178,50
2019,8,5639177413,33,98,61
2019,8,5639177414,41,163,66
2019,8,5639177423,20,164,113
