town_name,year,month,male,female,total_count,family_count
大戸町小谷川端,2012,6,25,28,53,47
大戸町小谷坂下,2012,6,9,8,17,5
大戸町小谷西村,2012,6,17,20,37,9
大戸町小谷原,2012,6,5,5,10,3
大戸町小谷平沢,2012,6,13,16,29,11
大戸町小谷湯ノ平,2012,6,15,10,25,7
大戸町石村,2012,6,29,34,63,23
大戸町下雨屋,2012,6,36,36,72,29
大戸町宮内,2012,6,28,27,55,21
大戸町上雨屋,2012,6,59,63,122,36
大戸町上小塩,2012,6,64,63,127,41
大戸町大字上小塩,2012,6,1,1,2,1
大戸町大字上三寄,2012,6,7,6,13,5
大戸町上三寄大豆田,2012,6,109,111,220,85
大戸町上三寄香塩,2012,6,120,147,267,93
大戸町上三寄南原,2012,6,44,45,89,37
大戸町大字高川,2012,6,77,77,154,53
町北町大字石堂,2012,6,21,24,45,23
町北町大字上荒久田,2012,6,898,947,1845,760
町北町大字中沢,2012,6,138,150,288,85
町北町大字始,2012,6,235,271,506,162
町北町大字藤室,2012,6,180,185,365,141
町北町谷地,2012,6,6,4,10,5
町北町中沢西,2012,6,43,42,85,31
一箕町大字金堀,2012,6,36,37,73,28
一箕町大字亀賀,2012,6,1193,1193,2386,1044
一箕町大字鶴賀,2012,6,453,452,905,334
一箕町大字松長,2012,6,112,158,270,132
一箕町松長一丁目,2012,6,348,364,712,268
一箕町松長二丁目,2012,6,123,141,264,94
一箕町松長三丁目,2012,6,440,498,938,326
一箕町松長四丁目,2012,6,140,154,294,86
一箕町松長五丁目,2012,6,278,283,561,178
一箕町松長六丁目,2012,6,132,141,273,88
一箕町大字八角,2012,6,13,14,27,11
一箕町大字八幡,2012,6,905,1023,1928,814
高野町大字上高野,2012,6,141,141,282,96
高野町大字木流,2012,6,48,38,86,27
高野町橋本木流,2012,6,40,45,85,27
高野町大字界沢,2012,6,100,113,213,54
高野町大字中沼,2012,6,93,106,199,56
高野町中前田,2012,6,46,60,106,31
高野町大字柳川,2012,6,125,149,274,70
高野町平塚,2012,6,30,29,59,20
高野町上沼,2012,6,20,23,43,9
高野町吉田,2012,6,6,2,8,1
神指町大字北四合,2012,6,68,100,168,82
神指町大字黒川,2012,6,202,200,402,172
神指町大字高久,2012,6,159,170,329,87
神指町大字高瀬,2012,6,7,7,14,6
神指町大字中四合,2012,6,5,5,10,4
神指町大字南四合,2012,6,546,610,1156,405
神指町横沼,2012,6,41,42,83,25
神指町下神指,2012,6,28,31,59,21
神指町西城戸,2012,6,39,43,82,29
神指町天満,2012,6,38,43,81,24
神指町小見,2012,6,34,41,75,22
神指町榎木檀,2012,6,53,32,85,66
神指町上神指,2012,6,50,45,95,22
神指町東神指,2012,6,68,69,137,38
神指町高瀬,2012,6,53,55,108,32
神指町如来堂,2012,6,20,21,41,15
神指町高瀬新田,2012,6,36,46,82,32
神指町東城戸,2012,6,182,199,381,127
門田町大字一ノ堰,2012,6,380,383,763,252
門田町大字面川,2012,6,253,282,535,175
門田町大字御山,2012,6,786,853,1639,570
門田町大字黒岩,2012,6,1269,1526,2795,1151
門田町工業団地,2012,6,6,8,14,9
門田町大字堤沢,2012,6,180,196,376,114
門田町大字徳久,2012,6,653,696,1349,463
門田町大字中野,2012,6,489,568,1057,390
門田町大字飯寺,2012,6,2606,2802,5408,1940
門田町大字年貢町,2012,6,212,243,455,180
門田町大字日吉,2012,6,1094,1206,2300,847
東山町大字石山,2012,6,538,637,1175,484
東山町大字湯川,2012,6,9,5,14,9
東山町大字湯本,2012,6,64,83,147,78
北会津町下荒井,2012,6,213,241,454,145
北会津町蟹川,2012,6,119,113,232,69
北会津町真宮,2012,6,133,143,276,72
北会津町中里,2012,6,43,48,91,20
北会津町石原,2012,6,22,23,45,16
北会津町田村山,2012,6,40,43,83,24
北会津町安良田,2012,6,33,40,73,21
北会津町宮ノ下,2012,6,53,50,103,24
北会津町舘,2012,6,18,28,46,16
北会津町出尻,2012,6,41,35,76,17
北会津町和泉,2012,6,100,99,199,44
北会津町白山,2012,6,8,16,24,8
真宮新町南,2012,6,882,902,1784,602
真宮新町北,2012,6,110,112,222,86
北会津町中荒井,2012,6,94,110,204,63
北会津町二日町,2012,6,49,47,96,29
北会津町東麻生,2012,6,26,27,53,21
北会津町今和泉,2012,6,44,46,90,25
北会津町寺堀,2012,6,34,38,72,21
北会津町鷺林,2012,6,67,68,135,38
北会津町宮袋,2012,6,122,135,257,63
北会津町本田,2012,6,111,121,232,56
北会津町十二所,2012,6,52,47,99,22
北会津町ほたるの森,2012,6,26,28,54,20
北会津町上米塚,2012,6,132,146,278,79
北会津町下野,2012,6,42,45,87,21
北会津町金屋,2012,6,29,28,57,13
北会津町西後庵,2012,6,36,38,74,17
北会津町新在家,2012,6,40,37,77,20
北会津町松野,2012,6,21,26,47,11
北会津町両堂,2012,6,31,36,67,13
北会津町小松,2012,6,86,79,165,43
北会津町東小松,2012,6,102,182,284,143
北会津町古麻生,2012,6,11,13,24,8
北会津町西麻生,2012,6,78,74,152,38
北会津町麻生新田,2012,6,30,34,64,14
北会津町天満,2012,6,19,21,40,11
北会津町大島,2012,6,32,36,68,18
北会津町北後庵,2012,6,18,14,32,9
北会津町柏原,2012,6,48,56,104,26
北会津町下米塚,2012,6,170,182,352,94
北会津町三本松,2012,6,98,88,186,60
北会津町水季の里,2012,6,189,169,358,116
河東町広田,2012,6,924,981,1905,592
河東町倉橋,2012,6,172,173,345,98
河東町金田,2012,6,326,372,698,200
河東町浅山,2012,6,199,191,390,117
河東町南高野,2012,6,551,657,1208,425
河東町東長原,2012,6,260,281,541,174
河東町八田,2012,6,501,505,1006,298
河東町熊野堂,2012,6,145,171,316,86
河東町広野,2012,6,119,139,258,68
河東町大田原,2012,6,166,175,341,91
河東町岡田,2012,6,98,92,190,53
河東町福島,2012,6,200,225,425,114
河東町代田,2012,6,122,124,246,74
河東町谷沢,2012,6,87,86,173,52
河東町郡山,2012,6,311,321,632,186
滝沢町,2012,7,275,285,560,259
蚕養町,2012,7,251,282,533,265
昭和町,2012,7,96,99,195,96
馬場本町,2012,7,129,157,286,131
馬場町,2012,7,188,238,426,195
相生町,2012,7,264,264,528,258
上町,2012,7,302,347,649,345
旭町,2012,7,364,421,785,354
行仁町,2012,7,298,337,635,298
宮町,2012,7,387,479,866,432
千石町,2012,7,514,611,1125,529
南千石町,2012,7,282,306,588,239
花春町,2012,7,324,320,644,307
宝町,2012,7,166,177,343,168
天寧寺町,2012,7,320,383,703,338
駅前町,2012,7,114,125,239,114
石堂町,2012,7,807,924,1731,721
金川町,2012,7,864,977,1841,745
城北町,2012,7,235,268,503,238
大町一丁目,2012,7,321,376,697,319
大町二丁目,2012,7,267,277,544,243
中央一丁目,2012,7,143,177,320,133
中央二丁目,2012,7,120,134,254,122
中央三丁目,2012,7,227,292,519,233
七日町,2012,7,407,450,857,389
西七日町,2012,7,938,1063,2001,868
八日町,2012,7,487,517,1004,438
五月町,2012,7,292,344,636,230
橋本一丁目,2012,7,176,198,374,169
橋本二丁目,2012,7,189,181,370,160
中町,2012,7,152,182,334,190
栄町,2012,7,132,171,303,156
西栄町,2012,7,330,385,715,330
東栄町,2012,7,282,340,622,301
徒之町,2012,7,164,184,348,149
城前,2012,7,379,437,816,502
城東町,2012,7,444,502,946,458
追手町,2012,7,105,114,219,102
山鹿町,2012,7,321,327,648,310
湯川町,2012,7,402,498,900,434
米代一丁目,2012,7,222,281,503,229
米代二丁目,2012,7,255,350,605,275
南花畑,2012,7,378,486,864,368
城南町,2012,7,205,225,430,218
南町,2012,7,108,172,280,123
錦町,2012,7,446,508,954,418
表町,2012,7,534,568,1102,489
日新町,2012,7,983,1127,2110,962
本町,2012,7,594,696,1290,590
新横町,2012,7,264,322,586,275
緑町,2012,7,452,528,980,457
御旗町,2012,7,555,639,1194,512
材木町,2012,7,5,5,10,4
材木町一丁目,2012,7,305,344,649,263
材木町二丁目,2012,7,685,741,1426,620
川原町,2012,7,263,263,526,222
城西町,2012,7,692,759,1451,610
日吉町,2012,7,312,320,632,238
住吉町,2012,7,574,605,1179,491
幕内東町,2012,7,269,286,555,233
桜町,2012,7,336,341,677,245
柳原町一丁目,2012,7,249,290,539,202
柳原町二丁目,2012,7,96,106,202,78
柳原町三丁目,2012,7,96,105,201,74
柳原町四丁目,2012,7,162,179,341,137
白虎町,2012,7,680,828,1508,618
扇町,2012,7,370,398,768,327
山見町,2012,7,477,497,974,440
花見ケ丘一丁目,2012,7,142,171,313,145
花見ケ丘二丁目,2012,7,240,263,503,241
花見ケ丘三丁目,2012,7,132,144,276,118
湯川南,2012,7,92,96,188,79
建福寺前,2012,7,235,266,501,208
北青木,2012,7,336,340,676,241
天神町,2012,7,803,858,1661,780
明和町,2012,7,180,198,378,158
館馬町,2012,7,438,496,934,498
館脇町,2012,7,364,396,760,316
古川町,2012,7,323,311,634,249
東年貢一丁目,2012,7,556,590,1146,418
東年貢二丁目,2012,7,381,391,772,311
西年貢一丁目,2012,7,214,235,449,181
西年貢二丁目,2012,7,244,261,505,213
花畑東,2012,7,184,203,387,169
平安町,2012,7,53,43,96,41
桧町,2012,7,280,309,589,242
東千石一丁目,2012,7,185,194,379,161
東千石二丁目,2012,7,112,127,239,100
東千石三丁目,2012,7,180,190,370,157
慶山一丁目,2012,7,420,451,871,350
慶山二丁目,2012,7,159,182,341,141
和田一丁目,2012,7,274,290,564,220
和田二丁目,2012,7,236,255,491,200
飯盛一丁目,2012,7,103,97,200,71
飯盛二丁目,2012,7,271,306,577,245
飯盛三丁目,2012,7,281,317,598,238
八角町,2012,7,322,349,671,309
鶴賀町,2012,7,148,176,324,142
居合町,2012,7,504,619,1123,494
堤町,2012,7,394,420,814,330
大塚一丁目,2012,7,385,423,808,302
大塚二丁目,2012,7,443,432,875,345
北滝沢一丁目,2012,7,160,173,333,124
北滝沢二丁目,2012,7,241,242,483,216
中島町,2012,7,287,342,629,253
湊町大字赤井,2012,7,229,225,454,143
湊町大字共和,2012,7,253,285,538,187
湊町大字静潟,2012,7,174,178,352,91
湊町大字原,2012,7,184,194,378,129
湊町大字平潟,2012,7,144,165,309,97
大戸町大字芦牧,2012,7,148,200,348,197
大戸町大字大川,2012,7,44,42,86,27
大戸町大字小谷,2012,7,1,2,3,2
大戸町小谷川端,2012,7,25,29,54,48
大戸町小谷坂下,2012,7,9,8,17,5
大戸町小谷西村,2012,7,17,20,37,9
大戸町小谷原,2012,7,5,5,10,3
大戸町小谷平沢,2012,7,13,16,29,11
大戸町小谷湯ノ平,2012,7,15,10,25,7
大戸町石村,2012,7,29,33,62,22
大戸町下雨屋,2012,7,38,36,74,29
大戸町宮内,2012,7,28,27,55,21
大戸町上雨屋,2012,7,59,63,122,36
大戸町上小塩,2012,7,63,63,126,41
大戸町大字上小塩,2012,7,1,1,2,1
大戸町大字上三寄,2012,7,7,6,13,5
大戸町上三寄大豆田,2012,7,108,111,219,85
大戸町上三寄香塩,2012,7,120,146,266,92
大戸町上三寄南原,2012,7,44,45,89,37
大戸町大字高川,2012,7,77,77,154,53
町北町大字石堂,2012,7,24,26,50,24
町北町大字上荒久田,2012,7,897,944,1841,759
町北町大字中沢,2012,7,138,149,287,85
町北町大字始,2012,7,235,272,507,162
町北町大字藤室,2012,7,180,185,365,140
町北町谷地,2012,7,6,4,10,5
町北町中沢西,2012,7,44,42,86,31
一箕町大字金堀,2012,7,36,37,73,28
一箕町大字亀賀,2012,7,1195,1196,2391,1047
一箕町大字鶴賀,2012,7,460,455,915,339
一箕町大字松長,2012,7,111,159,270,132
一箕町松長一丁目,2012,7,349,364,713,267
一箕町松長二丁目,2012,7,124,141,265,94
一箕町松長三丁目,2012,7,442,499,941,328
一箕町松長四丁目,2012,7,141,155,296,86
一箕町松長五丁目,2012,7,278,284,562,178
一箕町松長六丁目,2012,7,132,141,273,88
一箕町大字八角,2012,7,13,14,27,11
一箕町大字八幡,2012,7,907,1018,1925,814
高野町大字上高野,2012,7,139,139,278,95
高野町大字木流,2012,7,48,38,86,27
高野町橋本木流,2012,7,40,45,85,27
高野町大字界沢,2012,7,100,112,212,54
高野町大字中沼,2012,7,93,106,199,56
高野町中前田,2012,7,46,60,106,31
高野町大字柳川,2012,7,124,148,272,70
高野町平塚,2012,7,30,29,59,20
高野町上沼,2012,7,20,23,43,9
高野町吉田,2012,7,6,2,8,1
神指町大字北四合,2012,7,69,102,171,85
神指町大字黒川,2012,7,200,199,399,170
神指町大字高久,2012,7,159,170,329,87
神指町大字高瀬,2012,7,6,7,13,6
神指町大字中四合,2012,7,5,5,10,4
神指町大字南四合,2012,7,547,608,1155,406
神指町横沼,2012,7,41,42,83,25
神指町下神指,2012,7,28,31,59,21
神指町西城戸,2012,7,39,43,82,29
神指町天満,2012,7,38,42,80,24
神指町小見,2012,7,34,40,74,22
神指町榎木檀,2012,7,53,32,85,66
神指町上神指,2012,7,50,45,95,22
神指町東神指,2012,7,71,66,137,38
神指町高瀬,2012,7,53,55,108,32
神指町如来堂,2012,7,20,20,40,15
神指町高瀬新田,2012,7,36,46,82,32
神指町東城戸,2012,7,182,199,381,127
門田町大字一ノ堰,2012,7,381,381,762,251
門田町大字面川,2012,7,253,280,533,174
門田町大字御山,2012,7,785,850,1635,568
門田町大字黒岩,2012,7,1266,1521,2787,1152
門田町工業団地,2012,7,6,8,14,9
門田町大字堤沢,2012,7,178,194,372,112
門田町大字徳久,2012,7,656,698,1354,466
門田町大字中野,2012,7,488,569,1057,390
門田町大字飯寺,2012,7,2619,2807,5426,1941
門田町大字年貢町,2012,7,214,245,459,181
門田町大字日吉,2012,7,1092,1204,2296,846
東山町大字石山,2012,7,537,638,1175,483
東山町大字湯川,2012,7,9,5,14,9
東山町大字湯本,2012,7,64,83,147,78
北会津町下荒井,2012,7,213,241,454,145
北会津町蟹川,2012,7,118,112,230,68
北会津町真宮,2012,7,132,143,275,72
北会津町中里,2012,7,43,48,91,20
北会津町石原,2012,7,22,23,45,16
北会津町田村山,2012,7,39,43,82,24
北会津町安良田,2012,7,34,40,74,21
北会津町宮ノ下,2012,7,53,50,103,24
北会津町舘,2012,7,18,28,46,16
北会津町出尻,2012,7,41,35,76,17
北会津町和泉,2012,7,102,98,200,44
北会津町白山,2012,7,8,16,24,8
真宮新町南,2012,7,880,905,1785,599
真宮新町北,2012,7,111,114,225,87
北会津町中荒井,2012,7,94,110,204,63
北会津町二日町,2012,7,49,47,96,29
北会津町東麻生,2012,7,26,27,53,21
北会津町今和泉,2012,7,44,46,90,25
北会津町寺堀,2012,7,33,38,71,21
北会津町鷺林,2012,7,67,68,135,38
北会津町宮袋,2012,7,122,135,257,63
北会津町本田,2012,7,111,121,232,56
北会津町十二所,2012,7,52,47,99,22
北会津町ほたるの森,2012,7,26,28,54,20
北会津町上米塚,2012,7,131,143,274,79
北会津町下野,2012,7,42,45,87,21
北会津町金屋,2012,7,29,28,57,13
北会津町西後庵,2012,7,36,38,74,17
北会津町新在家,2012,7,40,38,78,21
北会津町松野,2012,7,21,27,48,11
北会津町両堂,2012,7,31,35,66,13
北会津町小松,2012,7,86,79,165,43
北会津町東小松,2012,7,102,181,283,142
北会津町古麻生,2012,7,11,13,24,8
北会津町西麻生,2012,7,78,74,152,38
北会津町麻生新田,2012,7,30,35,65,14
北会津町天満,2012,7,19,21,40,11
北会津町大島,2012,7,32,34,66,18
北会津町北後庵,2012,7,18,14,32,9
北会津町柏原,2012,7,48,56,104,26
北会津町下米塚,2012,7,170,182,352,94
北会津町三本松,2012,7,98,88,186,61
北会津町水季の里,2012,7,189,170,359,116
河東町広田,2012,7,925,984,1909,594
河東町倉橋,2012,7,172,173,345,98
河東町金田,2012,7,327,372,699,200
河東町浅山,2012,7,198,191,389,117
河東町南高野,2012,7,549,657,1206,428
河東町東長原,2012,7,260,279,539,174
河東町八田,2012,7,502,506,1008,298
河東町熊野堂,2012,7,145,171,316,86
河東町広野,2012,7,117,136,253,67
河東町大田原,2012,7,166,174,340,91
河東町岡田,2012,7,98,92,190,53
河東町福島,2012,7,199,225,424,114
河東町代田,2012,7,121,124,245,74
河東町谷沢,2012,7,85,81,166,50
河東町郡山,2012,7,310,322,632,186
滝沢町,2012,8,271,283,554,256
蚕養町,2012,8,254,284,538,268
昭和町,2012,8,91,98,189,95
馬場本町,2012,8,131,166,297,138
馬場町,2012,8,190,239,429,197
相生町,2012,8,262,264,526,257
上町,2012,8,310,356,666,352
旭町,2012,8,365,427,792,357
行仁町,2012,8,302,341,643,305
宮町,2012,8,395,483,878,436
千石町,2012,8,521,616,1137,538
南千石町,2012,8,283,312,595,240
花春町,2012,8,323,320,643,306
宝町,2012,8,167,177,344,169
天寧寺町,2012,8,320,384,704,336
駅前町,2012,8,115,126,241,116
石堂町,2012,8,809,935,1744,726
金川町,2012,8,864,982,1846,748
城北町,2012,8,232,268,500,237
大町一丁目,2012,8,325,383,708,325
大町二丁目,2012,8,265,277,542,244
中央一丁目,2012,8,141,179,320,135
中央二丁目,2012,8,121,136,257,124
中央三丁目,2012,8,229,294,523,236
七日町,2012,8,416,457,873,397
西七日町,2012,8,941,1065,2006,869
八日町,2012,8,490,517,1007,439
五月町,2012,8,297,347,644,236
橋本一丁目,2012,8,177,200,377,171
橋本二丁目,2012,8,187,182,369,159
中町,2012,8,151,182,333,188
栄町,2012,8,133,176,309,165
西栄町,2012,8,330,384,714,331
東栄町,2012,8,289,342,631,305
徒之町,2012,8,162,181,343,149
城前,2012,8,369,438,807,492
城東町,2012,8,441,498,939,453
追手町,2012,8,106,117,223,104
山鹿町,2012,8,325,337,662,315
湯川町,2012,8,404,502,906,434
米代一丁目,2012,8,223,279,502,228
米代二丁目,2012,8,255,350,605,274
南花畑,2012,8,380,487,867,371
城南町,2012,8,207,226,433,220
南町,2012,8,109,172,281,123
錦町,2012,8,446,503,949,416
表町,2012,8,538,572,1110,493
日新町,2012,8,987,1139,2126,971
本町,2012,8,596,698,1294,592
新横町,2012,8,267,323,590,277
緑町,2012,8,451,534,985,460
御旗町,2012,8,559,644,1203,518
材木町,2012,8,5,5,10,4
材木町一丁目,2012,8,306,344,650,262
材木町二丁目,2012,8,684,738,1422,616
川原町,2012,8,262,264,526,224
城西町,2012,8,692,761,1453,609
日吉町,2012,8,312,319,631,238
住吉町,2012,8,579,617,1196,498
幕内東町,2012,8,270,288,558,234
桜町,2012,8,335,341,676,245
柳原町一丁目,2012,8,251,291,542,202
柳原町二丁目,2012,8,94,106,200,78
柳原町三丁目,2012,8,97,107,204,75
柳原町四丁目,2012,8,160,179,339,136
白虎町,2012,8,684,831,1515,620
扇町,2012,8,380,403,783,332
山見町,2012,8,473,499,972,437
花見ケ丘一丁目,2012,8,139,170,309,143
花見ケ丘二丁目,2012,8,239,264,503,241
花見ケ丘三丁目,2012,8,134,146,280,120
湯川南,2012,8,92,96,188,79
建福寺前,2012,8,234,266,500,206
北青木,2012,8,338,341,679,240
天神町,2012,8,810,860,1670,783
明和町,2012,8,180,199,379,159
館馬町,2012,8,432,497,929,495
館脇町,2012,8,367,403,770,320
古川町,2012,8,321,312,633,252
東年貢一丁目,2012,8,550,586,1136,415
東年貢二丁目,2012,8,380,399,779,315
西年貢一丁目,2012,8,214,241,455,185
西年貢二丁目,2012,8,246,264,510,215
花畑東,2012,8,183,204,387,170
平安町,2012,8,52,43,95,40
桧町,2012,8,285,312,597,249
東千石一丁目,2012,8,189,195,384,162
東千石二丁目,2012,8,116,128,244,102
東千石三丁目,2012,8,184,192,376,159
慶山一丁目,2012,8,420,450,870,350
慶山二丁目,2012,8,161,185,346,144
和田一丁目,2012,8,278,296,574,224
和田二丁目,2012,8,237,255,492,200
飯盛一丁目,2012,8,102,98,200,71
飯盛二丁目,2012,8,273,308,581,247
飯盛三丁目,2012,8,281,317,598,236
八角町,2012,8,321,346,667,308
鶴賀町,2012,8,148,177,325,143
居合町,2012,8,507,622,1129,495
堤町,2012,8,395,420,815,330
大塚一丁目,2012,8,383,420,803,301
大塚二丁目,2012,8,444,439,883,349
北滝沢一丁目,2012,8,162,173,335,124
北滝沢二丁目,2012,8,244,245,489,221
中島町,2012,8,288,338,626,252
湊町大字赤井,2012,8,227,225,452,143
湊町大字共和,2012,8,254,288,542,194
湊町大字静潟,2012,8,175,180,355,91
湊町大字原,2012,8,183,193,376,128
湊町大字平潟,2012,8,144,165,309,97
大戸町大字芦牧,2012,8,147,200,347,198
大戸町大字大川,2012,8,44,42,86,27
大戸町大字小谷,2012,8,1,3,4,2
大戸町小谷川端,2012,8,25,28,53,47
大戸町小谷坂下,2012,8,9,8,17,5
大戸町小谷西村,2012,8,17,20,37,9
大戸町小谷原,2012,8,5,5,10,3
大戸町小谷平沢,2012,8,13,16,29,11
大戸町小谷湯ノ平,2012,8,15,10,25,7
大戸町石村,2012,8,29,34,63,22
大戸町下雨屋,2012,8,38,36,74,29
大戸町宮内,2012,8,28,27,55,21
大戸町上雨屋,2012,8,59,63,122,36
大戸町上小塩,2012,8,63,63,126,41
大戸町大字上小塩,2012,8,1,1,2,1
大戸町大字上三寄,2012,8,7,6,13,5
大戸町上三寄大豆田,2012,8,107,112,219,86
大戸町上三寄香塩,2012,8,121,145,266,93
大戸町上三寄南原,2012,8,44,45,89,36
大戸町大字高川,2012,8,77,78,155,53
町北町大字石堂,2012,8,24,26,50,24
町北町大字上荒久田,2012,8,904,952,1856,764
町北町大字中沢,2012,8,139,149,288,85
町北町大字始,2012,8,237,273,510,163
町北町大字藤室,2012,8,177,184,361,139
町北町谷地,2012,8,6,3,9,4
町北町中沢西,2012,8,48,47,95,32
一箕町大字金堀,2012,8,36,37,73,28
一箕町大字亀賀,2012,8,1206,1198,2404,1052
一箕町大字鶴賀,2012,8,486,458,944,365
一箕町大字松長,2012,8,111,162,273,134
一箕町松長一丁目,2012,8,393,406,799,303
一箕町松長二丁目,2012,8,125,145,270,95
一箕町松長三丁目,2012,8,441,500,941,329
一箕町松長四丁目,2012,8,140,157,297,86
一箕町松長五丁目,2012,8,289,290,579,182
一箕町松長六丁目,2012,8,136,143,279,90
一箕町大字八角,2012,8,13,14,27,11
一箕町大字八幡,2012,8,908,1026,1934,820
高野町大字上高野,2012,8,139,139,278,95
高野町大字木流,2012,8,47,39,86,27
高野町橋本木流,2012,8,41,46,87,27
高野町大字界沢,2012,8,98,111,209,53
高野町大字中沼,2012,8,93,106,199,56
高野町中前田,2012,8,47,60,107,32
高野町大字柳川,2012,8,123,148,271,70
高野町平塚,2012,8,30,29,59,20
高野町上沼,2012,8,20,23,43,9
高野町吉田,2012,8,6,2,8,1
神指町大字北四合,2012,8,69,102,171,85
神指町大字黒川,2012,8,139,139,278,117
神指町大字高久,2012,8,159,170,329,87
神指町大字高瀬,2012,8,6,7,13,6
神指町大字中四合,2012,8,4,4,8,3
神指町大字南四合,2012,8,547,605,1152,407
神指町横沼,2012,8,40,43,83,25
神指町下神指,2012,8,28,31,59,21
神指町西城戸,2012,8,39,43,82,29
神指町天満,2012,8,38,42,80,24
神指町小見,2012,8,34,40,74,22
神指町榎木檀,2012,8,53,32,85,66
神指町上神指,2012,8,50,45,95,22
神指町東神指,2012,8,70,64,134,38
神指町高瀬,2012,8,53,54,107,32
神指町如来堂,2012,8,20,20,40,15
神指町高瀬新田,2012,8,36,46,82,32
神指町東城戸,2012,8,181,199,380,128
神指町橋本,2012,8,68,72,140,59
門田町大字一ノ堰,2012,8,382,380,762,251
門田町大字面川,2012,8,253,280,533,174
門田町大字御山,2012,8,785,854,1639,567
門田町大字黒岩,2012,8,1260,1531,2791,1156
門田町工業団地,2012,8,6,8,14,9
門田町大字堤沢,2012,8,180,191,371,111
門田町大字徳久,2012,8,653,703,1356,464
門田町大字中野,2012,8,489,574,1063,394
門田町大字飯寺,2012,8,2626,2831,5457,1957
門田町大字年貢町,2012,8,214,246,460,181
門田町大字日吉,2012,8,1103,1211,2314,852
東山町大字石山,2012,8,538,641,1179,485
東山町大字湯川,2012,8,9,5,14,9
東山町大字湯本,2012,8,64,83,147,78
北会津町下荒井,2012,8,213,241,454,145
北会津町蟹川,2012,8,118,113,231,68
北会津町真宮,2012,8,131,142,273,72
北会津町中里,2012,8,44,48,92,20
北会津町石原,2012,8,22,23,45,16
北会津町田村山,2012,8,39,43,82,24
北会津町安良田,2012,8,34,41,75,21
北会津町宮ノ下,2012,8,53,50,103,24
北会津町舘,2012,8,18,28,46,16
北会津町出尻,2012,8,41,35,76,17
北会津町和泉,2012,8,102,98,200,44
北会津町白山,2012,8,8,16,24,8
真宮新町南,2012,8,883,908,1791,602
真宮新町北,2012,8,114,121,235,88
北会津町中荒井,2012,8,94,109,203,62
北会津町二日町,2012,8,49,47,96,29
北会津町東麻生,2012,8,26,27,53,21
北会津町今和泉,2012,8,44,47,91,25
北会津町寺堀,2012,8,33,38,71,21
北会津町鷺林,2012,8,67,68,135,38
北会津町宮袋,2012,8,121,135,256,63
北会津町本田,2012,8,111,121,232,56
北会津町十二所,2012,8,52,47,99,22
北会津町ほたるの森,2012,8,26,27,53,19
北会津町上米塚,2012,8,131,143,274,79
北会津町下野,2012,8,42,45,87,21
北会津町金屋,2012,8,29,28,57,13
北会津町西後庵,2012,8,36,38,74,17
北会津町新在家,2012,8,40,38,78,21
北会津町松野,2012,8,21,27,48,11
北会津町両堂,2012,8,31,35,66,13
北会津町小松,2012,8,85,77,162,43
北会津町東小松,2012,8,102,182,284,143
北会津町古麻生,2012,8,11,13,24,8
北会津町西麻生,2012,8,78,74,152,38
北会津町麻生新田,2012,8,30,35,65,14
北会津町天満,2012,8,19,21,40,12
北会津町大島,2012,8,32,34,66,18
北会津町北後庵,2012,8,18,14,32,9
北会津町柏原,2012,8,48,56,104,26
北会津町下米塚,2012,8,170,184,354,94
北会津町三本松,2012,8,99,88,187,61
北会津町水季の里,2012,8,189,171,360,116
河東町広田,2012,8,926,988,1914,596
河東町倉橋,2012,8,171,173,344,98
河東町金田,2012,8,326,374,700,201
河東町浅山,2012,8,196,190,386,114
河東町南高野,2012,8,552,666,1218,432
河東町東長原,2012,8,260,279,539,174
河東町八田,2012,8,504,510,1014,301
河東町熊野堂,2012,8,146,173,319,86
河東町広野,2012,8,115,137,252,67
河東町大田原,2012,8,166,174,340,91
河東町岡田,2012,8,98,93,191,53
河東町福島,2012,8,198,227,425,113
河東町代田,2012,8,121,125,246,73
河東町谷沢,2012,8,85,84,169,50
河東町郡山,2012,8,310,322,632,186
滝沢町,2012,9,270,285,555,256
蚕養町,2012,9,255,286,541,269
昭和町,2012,9,90,98,188,94
馬場本町,2012,9,128,166,294,137
馬場町,2012,9,190,239,429,197
相生町,2012,9,261,262,523,255
上町,2012,9,307,355,662,350
旭町,2012,9,364,428,792,358
行仁町,2012,9,304,340,644,306
宮町,2012,9,398,485,883,439
千石町,2012,9,521,616,1137,537
南千石町,2012,9,283,311,594,240
花春町,2012,9,323,319,642,306
宝町,2012,9,167,177,344,169
天寧寺町,2012,9,320,384,704,338
駅前町,2012,9,114,126,240,115
石堂町,2012,9,806,926,1732,723
金川町,2012,9,861,977,1838,750
城北町,2012,9,232,268,500,237
大町一丁目,2012,9,326,380,706,324
大町二丁目,2012,9,262,272,534,242
中央一丁目,2012,9,141,181,322,136
中央二丁目,2012,9,121,136,257,124
中央三丁目,2012,9,231,292,523,236
七日町,2012,9,414,460,874,396
西七日町,2012,9,934,1054,1988,863
八日町,2012,9,492,520,1012,441
五月町,2012,9,303,347,650,238
橋本一丁目,2012,9,177,200,377,171
橋本二丁目,2012,9,188,180,368,159
中町,2012,9,150,180,330,186
栄町,2012,9,133,176,309,164
西栄町,2012,9,330,384,714,332
東栄町,2012,9,291,338,629,304
徒之町,2012,9,163,181,344,149
城前,2012,9,368,438,806,491
城東町,2012,9,447,498,945,452
追手町,2012,9,106,117,223,104
