town_name,year,month,male,female,total_count,family_count
橋本一丁目,2005,7,212,221,433,176
橋本二丁目,2005,7,180,176,356,148
中町,2005,7,173,217,390,189
栄町,2005,7,154,192,346,152
西栄町,2005,7,370,418,788,339
東栄町,2005,7,311,387,698,324
徒之町,2005,7,162,169,331,142
城前,2005,7,551,688,1239,722
城東町,2005,7,461,548,1009,446
追手町,2005,7,116,132,248,116
山鹿町,2005,7,343,439,782,376
湯川町,2005,7,463,551,1014,455
米代一丁目,2005,7,285,356,641,256
米代二丁目,2005,7,283,374,657,281
南花畑,2005,7,385,470,855,352
城南町,2005,7,238,265,503,236
南町,2005,7,121,183,304,122
錦町,2005,7,482,538,1020,401
表町,2005,7,568,599,1167,471
日新町,2005,7,1111,1228,2339,988
本町,2005,7,702,802,1504,645
新横町,2005,7,277,310,587,269
緑町,2005,7,514,599,1113,478
御旗町,2005,7,567,592,1159,468
材木町,2005,7,5,5,10,2
材木町一丁目,2005,7,336,372,708,264
材木町二丁目,2005,7,730,808,1538,616
川原町,2005,7,259,267,526,212
城西町,2005,7,757,793,1550,601
日吉町,2005,7,247,253,500,191
住吉町1,2005,7,55,49,104,36
住吉町2,2005,7,557,601,1158,433
幕内東町,2005,7,286,322,608,228
桜町,2005,7,260,280,540,184
柳原町一丁目,2005,7,281,317,598,209
柳原町二丁目,2005,7,97,118,215,71
柳原町三丁目,2005,7,108,116,224,71
柳原町四丁目,2005,7,165,172,337,123
白虎町,2005,7,648,714,1362,545
扇町,2005,7,363,369,732,285
山見町,2005,7,487,495,982,452
花見ケ丘一丁目,2005,7,160,181,341,145
花見ケ丘二丁目,2005,7,265,277,542,244
花見ケ丘三丁目,2005,7,152,167,319,127
湯川南,2005,7,100,108,208,78
建福寺前,2005,7,216,267,483,197
北青木,2005,7,328,341,669,233
天神町,2005,7,866,919,1785,735
明和町,2005,7,195,198,393,153
館馬町,2005,7,512,575,1087,517
館脇町,2005,7,412,418,830,304
古川町,2005,7,343,315,658,250
東年貢一丁目,2005,7,480,500,980,336
東年貢二丁目,2005,7,317,342,659,237
西年貢一丁目,2005,7,200,224,424,164
西年貢二丁目,2005,7,264,270,534,197
花畑東,2005,7,208,236,444,179
平安町,2005,7,66,47,113,51
桧町,2005,7,306,340,646,249
東千石一丁目,2005,7,218,219,437,167
東千石二丁目,2005,7,106,127,233,88
東千石三丁目,2005,7,195,204,399,158
慶山一丁目,2005,7,403,445,848,324
慶山二丁目,2005,7,165,204,369,140
和田一丁目,2005,7,299,297,596,219
和田二丁目,2005,7,206,245,451,180
飯盛一丁目,2005,7,103,102,205,72
飯盛二丁目,2005,7,291,323,614,228
鶴賀町,2005,7,176,203,379,153
居合町,2005,7,591,687,1278,527
堤町,2005,7,403,427,830,319
大塚一丁目,2005,7,413,438,851,307
大塚二丁目,2005,7,459,429,888,337
北滝沢一丁目,2005,7,187,201,388,128
北滝沢二丁目,2005,7,228,266,494,219
中島町,2005,7,288,339,627,255
湊町大字赤井,2005,7,265,267,532,146
湊町大字共和,2005,7,285,305,590,177
湊町大字静潟,2005,7,199,209,408,95
湊町大字原,2005,7,225,211,436,125
湊町大字平潟,2005,7,166,186,352,100
大戸町大字芦牧,2005,7,166,212,378,209
大戸町大字大川,2005,7,45,50,95,26
大戸町大字小谷,2005,7,2,5,7,3
大戸町小谷川端,2005,7,12,13,25,19
大戸町小谷坂下,2005,7,9,10,19,4
大戸町小谷西村,2005,7,20,20,40,8
大戸町小谷原,2005,7,7,7,14,3
大戸町小谷平沢,2005,7,22,22,44,13
大戸町小谷湯ノ平,2005,7,11,8,19,5
大戸町石村,2005,7,35,38,73,25
大戸町下雨屋,2005,7,41,43,84,29
大戸町宮内,2005,7,32,29,61,17
大戸町上雨屋,2005,7,63,72,135,39
大戸町上小塩,2005,7,76,78,154,40
大戸町大字上小塩,2005,7,1,1,2,1
大戸町大字上三寄,2005,7,8,8,16,5
大戸町上三寄大豆田,2005,7,131,151,282,87
大戸町上三寄香塩,2005,7,156,172,328,98
大戸町上三寄南原,2005,7,59,63,122,40
大戸町大字高川,2005,7,93,109,202,55
町北町大字石堂,2005,7,33,39,72,30
町北町大字上荒久田,2005,7,902,986,1888,706
町北町大字中沢,2005,7,204,210,414,115
町北町大字始,2005,7,260,301,561,173
町北町大字藤室,2005,7,182,199,381,134
町北町谷地,2005,7,5,4,9,5
一箕町大字金堀,2005,7,33,41,74,25
一箕町大字亀賀,2005,7,1169,1153,2322,972
一箕町大字鶴賀,2005,7,450,473,923,303
一箕町大字松長,2005,7,131,181,312,139
一箕町松長一丁目,2005,7,361,371,732,260
一箕町松長二丁目,2005,7,137,156,293,98
一箕町松長三丁目,2005,7,494,569,1063,320
一箕町松長四丁目,2005,7,151,158,309,86
一箕町松長五丁目,2005,7,157,160,317,103
一箕町松長六丁目,2005,7,136,120,256,77
一箕町大字八角,2005,7,295,315,610,263
一箕町大字八幡,2005,7,1233,1303,2536,986
高野町大字上高野,2005,7,143,138,281,91
高野町大字木流,2005,7,50,44,94,28
高野町橋本木流,2005,7,52,54,106,27
高野町大字界沢,2005,7,102,124,226,54
高野町大字中沼,2005,7,106,123,229,60
高野町中前田,2005,7,55,65,120,34
高野町大字柳川,2005,7,140,160,300,69
高野町平塚,2005,7,36,35,71,20
高野町上沼,2005,7,22,27,49,9
高野町吉田,2005,7,5,2,7,1
神指町大字北四合,2005,7,298,340,638,208
神指町榎木檀,2005,7,31,22,53,53
神指町大字黒川,2005,7,421,458,879,303
神指町大字高久,2005,7,182,179,361,89
神指町大字高瀬,2005,7,123,131,254,75
神指町大字中四合,2005,7,150,165,315,89
神指町大字南四合,2005,7,594,627,1221,398
門田町大字一ノ堰,2005,7,431,443,874,275
門田町大字面川,2005,7,290,308,598,174
門田町大字御山,2005,7,883,951,1834,605
門田町大字黒岩,2005,7,1391,1591,2982,1134
門田町工業団地,2005,7,5,15,20,13
門田町大字堤沢,2005,7,190,202,392,111
門田町大字徳久,2005,7,636,702,1338,413
門田町大字中野,2005,7,551,594,1145,396
門田町大字飯寺,2005,7,2461,2605,5066,1712
門田町大字年貢町,2005,7,203,241,444,168
門田町大字日吉,2005,7,1117,1224,2341,794
東山町大字石山,2005,7,617,684,1301,499
東山町大字湯川,2005,7,8,5,13,10
東山町大字湯本,2005,7,80,108,188,87
北会津町下荒井,2005,7,254,277,531,150
北会津町蟹川,2005,7,134,134,268,69
北会津町真宮,2005,7,142,157,299,67
北会津町中里,2005,7,48,46,94,19
北会津町石原,2005,7,27,31,58,15
北会津町田村山,2005,7,43,44,87,24
北会津町安良田,2005,7,38,44,82,20
北会津町宮ノ下,2005,7,63,60,123,25
北会津町舘,2005,7,23,33,56,15
北会津町出尻,2005,7,43,38,81,17
北会津町和泉,2005,7,109,107,216,41
北会津町白山,2005,7,11,18,29,8
真宮新町南,2005,7,757,773,1530,491
真宮新町北,2005,7,106,80,186,68
北会津町中荒井,2005,7,108,113,221,62
北会津町二日町,2005,7,52,55,107,28
北会津町東麻生,2005,7,35,32,67,20
北会津町今和泉,2005,7,53,56,109,24
北会津町寺堀,2005,7,39,46,85,19
北会津町鷺林,2005,7,74,77,151,39
北会津町宮袋,2005,7,133,149,282,62
北会津町本田,2005,7,124,132,256,55
北会津町十二所,2005,7,55,53,108,22
北会津町ほたるの森,2005,7,26,30,56,16
北会津町上米塚,2005,7,149,179,328,78
北会津町下野,2005,7,46,55,101,20
北会津町金屋,2005,7,32,31,63,11
北会津町西後庵,2005,7,39,41,80,16
北会津町新在家,2005,7,44,39,83,21
北会津町松野,2005,7,21,28,49,12
北会津町両堂,2005,7,30,38,68,12
北会津町小松,2005,7,106,98,204,45
北会津町東小松,2005,7,96,114,210,58
北会津町古麻生,2005,7,23,23,46,10
北会津町西麻生,2005,7,78,82,160,37
北会津町麻生新田,2005,7,39,36,75,14
北会津町天満,2005,7,22,29,51,11
北会津町大島,2005,7,39,43,82,18
北会津町北後庵,2005,7,19,17,36,8
北会津町柏原,2005,7,59,66,125,25
北会津町下米塚,2005,7,200,203,403,93
北会津町三本松,2005,7,100,110,210,63
滝沢町,2005,8,288,292,580,252
蚕養町,2005,8,269,315,584,282
昭和町,2005,8,108,107,215,97
馬場本町,2005,8,167,190,357,149
馬場町,2005,8,223,264,487,199
相生町,2005,8,253,253,506,230
上町,2005,8,347,374,721,342
旭町,2005,8,363,407,770,327
行仁町,2005,8,322,371,693,306
宮町,2005,8,433,542,975,451
千石町,2005,8,536,595,1131,509
南千石町,2005,8,251,284,535,212
花春町,2005,8,322,342,664,297
宝町,2005,8,182,201,383,170
天寧寺町,2005,8,320,379,699,318
駅前町,2005,8,116,133,249,117
石堂町,2005,8,930,1009,1939,756
金川町,2005,8,916,975,1891,727
城北町,2005,8,277,319,596,269
大町一丁目,2005,8,306,345,651,277
大町二丁目,2005,8,324,351,675,259
中央一丁目,2005,8,161,183,344,134
中央二丁目,2005,8,156,169,325,137
中央三丁目,2005,8,191,227,418,193
七日町,2005,8,481,535,1016,432
西七日町,2005,8,1025,1176,2201,853
八日町,2005,8,516,546,1062,428
五月町,2005,8,299,344,643,215
橋本一丁目,2005,8,212,220,432,176
橋本二丁目,2005,8,183,176,359,149
中町,2005,8,171,214,385,184
栄町,2005,8,155,193,348,153
西栄町,2005,8,371,421,792,341
東栄町,2005,8,313,383,696,327
徒之町,2005,8,156,168,324,138
城前,2005,8,551,682,1233,717
城東町,2005,8,462,551,1013,447
追手町,2005,8,116,132,248,116
山鹿町,2005,8,346,443,789,379
湯川町,2005,8,461,552,1013,457
米代一丁目,2005,8,286,353,639,257
米代二丁目,2005,8,283,371,654,281
南花畑,2005,8,385,469,854,350
城南町,2005,8,235,261,496,235
南町,2005,8,122,184,306,122
錦町,2005,8,482,535,1017,399
表町,2005,8,566,598,1164,471
日新町,2005,8,1110,1230,2340,986
本町,2005,8,703,798,1501,645
新横町,2005,8,280,311,591,271
緑町,2005,8,516,604,1120,480
御旗町,2005,8,567,593,1160,468
材木町,2005,8,5,5,10,2
材木町一丁目,2005,8,336,375,711,267
材木町二丁目,2005,8,735,810,1545,620
川原町,2005,8,255,262,517,210
城西町,2005,8,749,785,1534,596
日吉町,2005,8,247,255,502,191
住吉町1,2005,8,52,48,100,35
住吉町2,2005,8,557,592,1149,432
幕内東町,2005,8,287,323,610,229
桜町,2005,8,260,279,539,183
柳原町一丁目,2005,8,283,320,603,211
柳原町二丁目,2005,8,98,117,215,72
柳原町三丁目,2005,8,106,114,220,71
柳原町四丁目,2005,8,166,175,341,124
白虎町,2005,8,647,715,1362,545
扇町,2005,8,359,367,726,285
山見町,2005,8,484,491,975,448
花見ケ丘一丁目,2005,8,162,181,343,146
花見ケ丘二丁目,2005,8,267,279,546,245
花見ケ丘三丁目,2005,8,152,169,321,127
湯川南,2005,8,99,107,206,76
建福寺前,2005,8,217,266,483,196
北青木,2005,8,328,341,669,233
天神町,2005,8,870,923,1793,739
明和町,2005,8,196,198,394,153
館馬町,2005,8,511,576,1087,520
館脇町,2005,8,413,418,831,303
古川町,2005,8,341,316,657,249
東年貢一丁目,2005,8,479,504,983,336
東年貢二丁目,2005,8,310,339,649,234
西年貢一丁目,2005,8,201,224,425,165
西年貢二丁目,2005,8,267,272,539,199
花畑東,2005,8,208,234,442,176
平安町,2005,8,65,46,111,50
桧町,2005,8,301,337,638,247
東千石一丁目,2005,8,217,217,434,168
東千石二丁目,2005,8,106,127,233,88
東千石三丁目,2005,8,194,200,394,156
慶山一丁目,2005,8,405,445,850,324
慶山二丁目,2005,8,163,200,363,138
和田一丁目,2005,8,300,298,598,218
和田二丁目,2005,8,205,246,451,179
飯盛一丁目,2005,8,102,101,203,71
飯盛二丁目,2005,8,290,322,612,228
鶴賀町,2005,8,183,212,395,159
居合町,2005,8,595,683,1278,527
堤町,2005,8,404,424,828,319
大塚一丁目,2005,8,414,438,852,306
大塚二丁目,2005,8,457,421,878,333
北滝沢一丁目,2005,8,186,200,386,127
北滝沢二丁目,2005,8,229,265,494,218
中島町,2005,8,290,346,636,258
湊町大字赤井,2005,8,265,267,532,146
湊町大字共和,2005,8,285,304,589,176
湊町大字静潟,2005,8,198,208,406,94
湊町大字原,2005,8,224,211,435,124
湊町大字平潟,2005,8,164,186,350,100
大戸町大字芦牧,2005,8,163,213,376,209
大戸町大字大川,2005,8,45,50,95,26
大戸町大字小谷,2005,8,2,5,7,3
大戸町小谷川端,2005,8,11,13,24,18
大戸町小谷坂下,2005,8,9,10,19,4
大戸町小谷西村,2005,8,19,20,39,8
大戸町小谷原,2005,8,7,7,14,3
大戸町小谷平沢,2005,8,22,22,44,13
大戸町小谷湯ノ平,2005,8,11,8,19,5
大戸町石村,2005,8,35,38,73,25
大戸町下雨屋,2005,8,41,43,84,29
大戸町宮内,2005,8,32,28,60,17
大戸町上雨屋,2005,8,63,72,135,39
大戸町上小塩,2005,8,76,78,154,40
大戸町大字上小塩,2005,8,1,1,2,1
大戸町大字上三寄,2005,8,8,8,16,5
大戸町上三寄大豆田,2005,8,131,151,282,87
大戸町上三寄香塩,2005,8,156,172,328,98
大戸町上三寄南原,2005,8,59,63,122,40
大戸町大字高川,2005,8,91,105,196,54
町北町大字石堂,2005,8,33,38,71,29
町北町大字上荒久田,2005,8,908,989,1897,711
町北町大字中沢,2005,8,204,210,414,115
町北町大字始,2005,8,261,303,564,174
町北町大字藤室,2005,8,185,201,386,136
町北町谷地,2005,8,5,4,9,5
一箕町大字金堀,2005,8,33,41,74,25
一箕町大字亀賀,2005,8,1166,1154,2320,968
一箕町大字鶴賀,2005,8,453,478,931,305
一箕町大字松長,2005,8,130,181,311,139
一箕町松長一丁目,2005,8,365,373,738,262
一箕町松長二丁目,2005,8,137,156,293,98
一箕町松長三丁目,2005,8,491,569,1060,319
一箕町松長四丁目,2005,8,151,158,309,86
一箕町松長五丁目,2005,8,160,164,324,106
一箕町松長六丁目,2005,8,138,124,262,79
一箕町大字八角,2005,8,302,322,624,268
一箕町大字八幡,2005,8,1229,1309,2538,984
高野町大字上高野,2005,8,143,137,280,91
高野町大字木流,2005,8,47,40,87,27
高野町橋本木流,2005,8,52,54,106,27
高野町大字界沢,2005,8,102,124,226,54
高野町大字中沼,2005,8,106,121,227,59
高野町中前田,2005,8,55,65,120,34
高野町大字柳川,2005,8,140,158,298,69
高野町平塚,2005,8,36,36,72,20
高野町上沼,2005,8,23,27,50,9
高野町吉田,2005,8,5,2,7,1
神指町大字北四合,2005,8,299,335,634,209
神指町榎木檀,2005,8,31,21,52,52
神指町大字黒川,2005,8,418,458,876,302
神指町大字高久,2005,8,180,178,358,89
神指町大字高瀬,2005,8,120,129,249,74
神指町大字中四合,2005,8,149,165,314,89
神指町大字南四合,2005,8,594,631,1225,399
門田町大字一ノ堰,2005,8,431,440,871,274
門田町大字面川,2005,8,290,309,599,175
門田町大字御山,2005,8,889,952,1841,607
門田町大字黒岩,2005,8,1390,1589,2979,1136
門田町工業団地,2005,8,5,15,20,13
門田町大字堤沢,2005,8,191,201,392,111
門田町大字徳久,2005,8,634,700,1334,414
門田町大字中野,2005,8,555,594,1149,398
門田町大字飯寺,2005,8,2456,2601,5057,1711
門田町大字年貢町,2005,8,203,245,448,169
門田町大字日吉,2005,8,1121,1223,2344,795
東山町大字石山,2005,8,614,684,1298,497
東山町大字湯川,2005,8,8,5,13,10
東山町大字湯本,2005,8,81,108,189,88
北会津町下荒井,2005,8,253,277,530,150
北会津町蟹川,2005,8,132,134,266,68
北会津町真宮,2005,8,142,157,299,67
北会津町中里,2005,8,48,46,94,19
北会津町石原,2005,8,27,31,58,15
北会津町田村山,2005,8,43,44,87,24
北会津町安良田,2005,8,39,44,83,20
北会津町宮ノ下,2005,8,63,60,123,25
北会津町舘,2005,8,23,33,56,15
北会津町出尻,2005,8,43,38,81,17
北会津町和泉,2005,8,110,110,220,42
北会津町白山,2005,8,11,18,29,8
真宮新町南,2005,8,759,789,1548,492
真宮新町北,2005,8,104,81,185,67
北会津町中荒井,2005,8,107,114,221,62
北会津町二日町,2005,8,52,54,106,27
北会津町東麻生,2005,8,35,33,68,20
北会津町今和泉,2005,8,53,56,109,24
北会津町寺堀,2005,8,39,46,85,19
北会津町鷺林,2005,8,73,77,150,39
北会津町宮袋,2005,8,134,151,285,62
北会津町本田,2005,8,123,132,255,55
北会津町十二所,2005,8,55,55,110,22
北会津町ほたるの森,2005,8,26,30,56,16
北会津町上米塚,2005,8,151,176,327,78
北会津町下野,2005,8,46,55,101,20
北会津町金屋,2005,8,32,31,63,11
北会津町西後庵,2005,8,39,41,80,16
北会津町新在家,2005,8,43,39,82,21
北会津町松野,2005,8,21,28,49,12
北会津町両堂,2005,8,30,38,68,12
北会津町小松,2005,8,106,97,203,45
北会津町東小松,2005,8,96,116,212,59
北会津町古麻生,2005,8,23,23,46,10
北会津町西麻生,2005,8,77,82,159,37
北会津町麻生新田,2005,8,39,36,75,14
北会津町天満,2005,8,22,29,51,11
北会津町大島,2005,8,39,42,81,18
北会津町北後庵,2005,8,19,17,36,8
北会津町柏原,2005,8,60,68,128,25
北会津町下米塚,2005,8,199,203,402,93
北会津町三本松,2005,8,100,110,210,63
滝沢町,2005,9,288,295,583,253
蚕養町,2005,9,271,316,587,284
昭和町,2005,9,108,107,215,97
馬場本町,2005,9,165,187,352,147
馬場町,2005,9,225,265,490,200
相生町,2005,9,254,253,507,231
上町,2005,9,346,376,722,341
旭町,2005,9,364,407,771,328
行仁町,2005,9,322,371,693,306
宮町,2005,9,424,534,958,447
千石町,2005,9,537,597,1134,510
南千石町,2005,9,252,279,531,212
花春町,2005,9,321,344,665,296
宝町,2005,9,182,203,385,172
天寧寺町,2005,9,316,371,687,315
駅前町,2005,9,117,134,251,117
石堂町,2005,9,931,1009,1940,757
金川町,2005,9,915,972,1887,729
城北町,2005,9,274,321,595,266
大町一丁目,2005,9,303,339,642,276
大町二丁目,2005,9,327,351,678,259
中央一丁目,2005,9,163,186,349,135
中央二丁目,2005,9,156,168,324,137
中央三丁目,2005,9,191,227,418,193
七日町,2005,9,478,536,1014,430
西七日町,2005,9,1021,1174,2195,852
八日町,2005,9,517,549,1066,431
五月町,2005,9,296,339,635,213
橋本一丁目,2005,9,213,219,432,176
橋本二丁目,2005,9,182,176,358,149
中町,2005,9,172,214,386,184
栄町,2005,9,155,193,348,153
西栄町,2005,9,368,421,789,340
東栄町,2005,9,312,387,699,327
徒之町,2005,9,162,172,334,141
城前,2005,9,542,675,1217,712
城東町,2005,9,465,555,1020,446
追手町,2005,9,117,132,249,117
山鹿町,2005,9,346,442,788,381
湯川町,2005,9,459,550,1009,455
米代一丁目,2005,9,289,355,644,260
米代二丁目,2005,9,283,370,653,281
南花畑,2005,9,392,481,873,355
城南町,2005,9,232,259,491,232
南町,2005,9,126,185,311,122
錦町,2005,9,484,536,1020,401
表町,2005,9,563,601,1164,472
日新町,2005,9,1104,1229,2333,981
本町,2005,9,703,798,1501,644
新横町,2005,9,275,306,581,266
緑町,2005,9,515,605,1120,480
御旗町,2005,9,567,596,1163,474
材木町,2005,9,5,5,10,2
材木町一丁目,2005,9,336,372,708,268
材木町二丁目,2005,9,736,813,1549,620
川原町,2005,9,254,260,514,208
城西町,2005,9,755,789,1544,601
日吉町,2005,9,244,253,497,188
住吉町1,2005,9,52,48,100,35
住吉町2,2005,9,555,590,1145,431
幕内東町,2005,9,284,323,607,228
桜町,2005,9,259,277,536,183
柳原町一丁目,2005,9,285,322,607,214
柳原町二丁目,2005,9,99,117,216,72
柳原町三丁目,2005,9,108,115,223,72
柳原町四丁目,2005,9,166,175,341,124
白虎町,2005,9,644,711,1355,544
扇町,2005,9,358,364,722,281
山見町,2005,9,486,490,976,452
花見ケ丘一丁目,2005,9,162,181,343,146
花見ケ丘二丁目,2005,9,267,279,546,246
花見ケ丘三丁目,2005,9,151,169,320,127
湯川南,2005,9,99,108,207,76
建福寺前,2005,9,216,269,485,198
北青木,2005,9,330,342,672,233
天神町,2005,9,867,918,1785,736
明和町,2005,9,195,198,393,154
館馬町,2005,9,504,567,1071,512
館脇町,2005,9,408,421,829,302
古川町,2005,9,339,314,653,245
東年貢一丁目,2005,9,481,506,987,336
東年貢二丁目,2005,9,310,339,649,235
西年貢一丁目,2005,9,202,224,426,165
西年貢二丁目,2005,9,266,273,539,200
花畑東,2005,9,208,235,443,177
平安町,2005,9,63,45,108,49
桧町,2005,9,299,338,637,246
東千石一丁目,2005,9,217,219,436,169
東千石二丁目,2005,9,107,126,233,88
東千石三丁目,2005,9,196,202,398,156
慶山一丁目,2005,9,406,446,852,325
慶山二丁目,2005,9,165,202,367,139
和田一丁目,2005,9,299,295,594,217
和田二丁目,2005,9,208,244,452,179
飯盛一丁目,2005,9,100,99,199,70
飯盛二丁目,2005,9,291,323,614,230
鶴賀町,2005,9,184,214,398,161
居合町,2005,9,593,681,1274,524
堤町,2005,9,404,428,832,322
大塚一丁目,2005,9,414,438,852,306
大塚二丁目,2005,9,460,421,881,335
北滝沢一丁目,2005,9,188,200,388,128
北滝沢二丁目,2005,9,232,269,501,221
中島町,2005,9,290,349,639,261
湊町大字赤井,2005,9,266,268,534,147
湊町大字共和,2005,9,284,305,589,177
湊町大字静潟,2005,9,197,208,405,94
湊町大字原,2005,9,223,211,434,124
湊町大字平潟,2005,9,164,185,349,100
大戸町大字芦牧,2005,9,162,213,375,210
大戸町大字大川,2005,9,45,49,94,26
大戸町大字小谷,2005,9,2,5,7,3
大戸町小谷川端,2005,9,11,13,24,18
大戸町小谷坂下,2005,9,9,10,19,5
大戸町小谷西村,2005,9,19,20,39,8
大戸町小谷原,2005,9,7,7,14,3
大戸町小谷平沢,2005,9,22,22,44,13
大戸町小谷湯ノ平,2005,9,11,8,19,5
大戸町石村,2005,9,35,38,73,25
大戸町下雨屋,2005,9,41,43,84,29
大戸町宮内,2005,9,32,28,60,17
大戸町上雨屋,2005,9,63,72,135,39
大戸町上小塩,2005,9,76,78,154,40
大戸町大字上小塩,2005,9,1,1,2,1
大戸町大字上三寄,2005,9,8,8,16,5
大戸町上三寄大豆田,2005,9,134,151,285,88
大戸町上三寄香塩,2005,9,156,172,328,98
大戸町上三寄南原,2005,9,59,63,122,40
大戸町大字高川,2005,9,91,105,196,54
町北町大字石堂,2005,9,33,38,71,29
町北町大字上荒久田,2005,9,907,994,1901,718
町北町大字中沢,2005,9,204,210,414,115
町北町大字始,2005,9,259,302,561,174
町北町大字藤室,2005,9,183,201,384,136
町北町谷地,2005,9,5,4,9,5
一箕町大字金堀,2005,9,33,40,73,25
一箕町大字亀賀,2005,9,1168,1159,2327,968
一箕町大字鶴賀,2005,9,452,476,928,306
一箕町大字松長,2005,9,130,183,313,140
一箕町松長一丁目,2005,9,364,372,736,261
一箕町松長二丁目,2005,9,139,155,294,100
一箕町松長三丁目,2005,9,491,568,1059,319
一箕町松長四丁目,2005,9,152,158,310,86
一箕町松長五丁目,2005,9,161,166,327,106
一箕町松長六丁目,2005,9,138,124,262,78
一箕町大字八角,2005,9,304,334,638,271
一箕町大字八幡,2005,9,1235,1311,2546,986
高野町大字上高野,2005,9,141,133,274,91
高野町大字木流,2005,9,46,40,86,28
高野町橋本木流,2005,9,52,54,106,27
高野町大字界沢,2005,9,102,122,224,54
高野町大字中沼,2005,9,106,121,227,59
高野町中前田,2005,9,55,66,121,34
高野町大字柳川,2005,9,140,156,296,69
高野町平塚,2005,9,36,36,72,20
高野町上沼,2005,9,23,27,50,9
高野町吉田,2005,9,5,2,7,1
神指町大字北四合,2005,9,296,333,629,206
神指町榎木檀,2005,9,32,21,53,53
神指町大字黒川,2005,9,419,459,878,304
神指町大字高久,2005,9,180,178,358,89
神指町大字高瀬,2005,9,120,130,250,74
神指町大字中四合,2005,9,149,167,316,89
神指町大字南四合,2005,9,589,627,1216,396
門田町大字一ノ堰,2005,9,431,441,872,274
門田町大字面川,2005,9,289,309,598,175
門田町大字御山,2005,9,885,947,1832,605
門田町大字黒岩,2005,9,1388,1587,2975,1137
門田町工業団地,2005,9,5,11,16,9
門田町大字堤沢,2005,9,191,201,392,111
門田町大字徳久,2005,9,632,702,1334,416
門田町大字中野,2005,9,552,592,1144,396
門田町大字飯寺,2005,9,2460,2614,5074,1718
門田町大字年貢町,2005,9,203,246,449,168
門田町大字日吉,2005,9,1112,1218,2330,791
東山町大字石山,2005,9,616,687,1303,500
東山町大字湯川,2005,9,8,5,13,10
東山町大字湯本,2005,9,80,108,188,88
北会津町下荒井,2005,9,251,274,525,150
北会津町蟹川,2005,9,132,134,266,68
北会津町真宮,2005,9,142,161,303,67
北会津町中里,2005,9,48,46,94,19
北会津町石原,2005,9,27,31,58,15
北会津町田村山,2005,9,43,44,87,24
北会津町安良田,2005,9,39,44,83,20
北会津町宮ノ下,2005,9,61,59,120,26
北会津町舘,2005,9,23,33,56,15
北会津町出尻,2005,9,43,38,81,17
北会津町和泉,2005,9,108,110,218,42
北会津町白山,2005,9,11,18,29,8
真宮新町南,2005,9,758,785,1543,491
真宮新町北,2005,9,107,86,193,70
北会津町中荒井,2005,9,107,114,221,62
北会津町二日町,2005,9,52,54,106,27
北会津町東麻生,2005,9,34,33,67,20
北会津町今和泉,2005,9,53,56,109,24
北会津町寺堀,2005,9,39,45,84,19
北会津町鷺林,2005,9,73,77,150,39
北会津町宮袋,2005,9,134,150,284,62
北会津町本田,2005,9,123,132,255,55
北会津町十二所,2005,9,55,55,110,22
北会津町ほたるの森,2005,9,25,30,55,16
北会津町上米塚,2005,9,151,173,324,78
北会津町下野,2005,9,46,55,101,20
北会津町金屋,2005,9,32,31,63,11
北会津町西後庵,2005,9,39,41,80,16
北会津町新在家,2005,9,43,39,82,21
北会津町松野,2005,9,22,28,50,12
北会津町両堂,2005,9,30,39,69,12
北会津町小松,2005,9,107,97,204,45
北会津町東小松,2005,9,96,116,212,59
北会津町古麻生,2005,9,23,23,46,10
北会津町西麻生,2005,9,79,85,164,37
北会津町麻生新田,2005,9,39,36,75,14
北会津町天満,2005,9,22,29,51,11
北会津町大島,2005,9,39,42,81,18
北会津町北後庵,2005,9,19,17,36,8
北会津町柏原,2005,9,59,66,125,25
北会津町下米塚,2005,9,200,203,403,93
北会津町三本松,2005,9,99,107,206,62
滝沢町,2005,10,288,294,582,253
蚕養町,2005,10,266,313,579,281
昭和町,2005,10,109,108,217,99
馬場本町,2005,10,164,187,351,149
馬場町,2005,10,224,267,491,200
相生町,2005,10,262,254,516,235
上町,2005,10,345,373,718,342
旭町,2005,10,362,407,769,326
行仁町,2005,10,322,368,690,304
宮町,2005,10,423,536,959,448
千石町,2005,10,546,602,1148,519
南千石町,2005,10,253,279,532,211
花春町,2005,10,321,345,666,297
宝町,2005,10,185,204,389,173
天寧寺町,2005,10,313,368,681,311
駅前町,2005,10,118,133,251,117
石堂町,2005,10,925,1003,1928,755
金川町,2005,10,916,977,1893,730
城北町,2005,10,270,321,591,264
大町一丁目,2005,10,298,338,636,274
大町二丁目,2005,10,329,349,678,259
中央一丁目,2005,10,162,186,348,134
中央二丁目,2005,10,156,167,323,135
中央三丁目,2005,10,193,228,421,194
七日町,2005,10,479,536,1015,432
西七日町,2005,10,1023,1172,2195,855
八日町,2005,10,519,553,1072,434
五月町,2005,10,295,339,634,213
橋本一丁目,2005,10,214,219,433,177
橋本二丁目,2005,10,182,175,357,150
中町,2005,10,172,214,386,185
栄町,2005,10,153,191,344,151
西栄町,2005,10,364,422,786,340
東栄町,2005,10,311,385,696,330
徒之町,2005,10,162,170,332,139
城前,2005,10,538,673,1211,709
城東町,2005,10,463,552,1015,442
追手町,2005,10,117,134,251,118
山鹿町,2005,10,342,439,781,378
湯川町,2005,10,458,551,1009,457
米代一丁目,2005,10,288,347,635,257
米代二丁目,2005,10,282,369,651,280
南花畑,2005,10,393,480,873,353
