FID_,MLinkX,MLinkY,title,type,bikou,date
,139.949073971,37.5029347984,8-171,syoukasen,,2012/02/03
,139.950718091,37.5028002951,8-87,syoukasen,,2012/02/03
,139.952469294,37.5022970839,8-11,syoukasen,,2012/02/03
,139.953187776,37.5028601536,8-89,syoukasen,,2012/02/03
,139.948944059,37.5018749265,8-95,syoukasen,,2012/02/03
,139.950111514,37.5018723658,8-96,syoukasen,,2012/02/03
,139.950737659,37.5009613004,13-54,syoukasen,,2012/02/03
,139.949560285,37.4997557421,13-60,syoukasen,,2012/02/03
,139.950393099,37.4996670711,13-59,syoukasen,,2012/02/03
,139.95189456,37.5008209509,13-2,syoukasen,,2012/02/03
,139.952915811,37.500805389,13-3,syoukasen,,2012/02/03
,139.952991409,37.5004496438,13-4,syoukasen,,2012/02/03
,139.951039148,37.5000785661,13-1,syoukasen,,2012/02/03
,139.951678909,37.4993519823,13-5,syoukasen,,2012/02/03
,139.898790491,37.4968187982,10-101,syoukasen,,2012/02/03
,139.90000084,37.497155236,10-78,syoukasen,,2012/02/03
,139.902672419,37.4961719538,10-79,syoukasen,,2012/02/03
,139.904488776,37.49636246,10-46,syoukasen,,2012/02/03
,139.904717902,37.4958765765,10-116,syoukasen,,2012/02/03
,139.904733465,37.4948587874,10-47,syoukasen,,2012/02/03
,139.906603611,37.4954327778,10-89,syoukasen,,2012/02/03
,139.909476519,37.4948308169,4-107,syoukasen,,2012/02/03
,139.912130546,37.4958092094,4-109,syoukasen,,2012/02/03
,139.913626644,37.4959109609,4-10,syoukasen,,2012/02/03
,139.914810275,37.4953080848,4-61,syoukasen,,2012/02/03
,139.91660451,37.4975991063,4-108,syoukasen,,2012/02/03
,139.9177758,37.4987015958,2-28,syoukasen,,2012/02/03
,139.918795967,37.4980261079,2-29,syoukasen,,2012/02/03
,139.91541384,37.4958474235,4-62,syoukasen,,2012/02/03
,139.91718186,37.4960937279,2-88,syoukasen,,2012/02/03
,139.918882391,37.4966655056,2-83,syoukasen,,2012/02/03
,139.918863103,37.495140304,2-30,syoukasen,,2012/02/03
,139.921296625,37.4980818683,2-24,syoukasen,,2012/02/03
,139.92288476,37.4990545757,2-26,syoukasen,,2012/02/03
,139.922116002,37.4983458324,2-19,syoukasen,,2012/02/03
,139.922607552,37.4974883649,2-18,syoukasen,,2012/02/03
,139.920971111,37.4969311111,2-23,syoukasen,,2012/02/03
,139.923113333,37.4966727778,2-20,syoukasen,,2012/02/03
,139.919895102,37.4958097719,2-87,syoukasen,,2012/02/03
,139.920634206,37.4958026284,2-22,syoukasen,,2012/02/03
,139.922549225,37.4955289618,2-21,syoukasen,,2012/02/03
,139.92063215,37.4947655751,4-3,syoukasen,,2012/02/03
,139.923985003,37.498933998,2-16,syoukasen,,2012/02/03
,139.924903065,37.4986617586,2-9,syoukasen,,2012/02/03
,139.926394449,37.4988987671,2-7,syoukasen,,2012/02/03
,139.927478536,37.4986708872,2-3,syoukasen,,2012/02/03
,139.925965455,37.4982612946,2-10,syoukasen,,2012/02/03
,139.927137965,37.4978656458,2-4,syoukasen,,2012/02/03
,139.923745842,37.4980916208,2-17,syoukasen,,2012/02/03
,139.924512187,37.4978169032,2-13,syoukasen,,2012/02/03
,139.925603384,37.4974780611,2-12,syoukasen,,2012/02/03
,139.926477769,37.497229386,2-11,syoukasen,,2012/02/03
,139.924049209,37.496828636,2-14,syoukasen,,2012/02/03
,139.923477098,37.4957441926,2-15,syoukasen,,2012/02/03
,139.926741944,37.4960211111,2-5,syoukasen,,2012/02/03
,139.92513765,37.4956754042,1-17,syoukasen,,2012/02/03
,139.924516899,37.4947662521,1-87,syoukasen,,2012/02/03
,139.926392834,37.4950670553,1-15,syoukasen,,2012/02/03
,139.929000283,37.4989692978,5-14,syoukasen,,2012/02/03
,139.930024887,37.4987568015,5-13,syoukasen,,2012/02/03
,139.931439028,37.4985484318,5-19,syoukasen,,2012/02/03
,139.928699693,37.4982362482,5-10,syoukasen,,2012/02/03
,139.929727991,37.4981489921,5-11,syoukasen,,2012/02/03
,139.930815583,37.4978544791,5-12,syoukasen,,2012/02/03
,139.92829167,37.4972390287,2-6,syoukasen,,2012/02/03
,139.930261432,37.496993335,1-4,syoukasen,,2012/02/03
,139.928378666,37.4966149265,1-1,syoukasen,,2012/02/03
,139.930000807,37.496023451,1-3,syoukasen,,2012/02/03
,139.931798219,37.4960154562,1-5,syoukasen,,2012/02/03
,139.928152668,37.495467561,1-2,syoukasen,,2012/02/03
,139.930673003,37.4950460907,1-81,syoukasen,,2012/02/03
,139.933178815,37.4987146563,3-5,syoukasen,,2012/02/03
,139.932931289,37.498133855,3-6,syoukasen,,2012/02/03
,139.932578515,37.4973556612,3-7,syoukasen,,2012/02/03
,139.932885734,37.4965000108,3-8,syoukasen,,2012/02/03
,139.934923558,37.4990276486,3-14,syoukasen,,2012/02/03
,139.934608657,37.4982970427,3-13,syoukasen,,2012/02/03
,139.934237015,37.497696821,3-12,syoukasen,,2012/02/03
,139.933957147,37.4968413295,3-11,syoukasen,,2012/02/03
,139.933632346,37.4961680761,1-6,syoukasen,,2012/02/03
,139.932458855,37.4947921745,1-110,syoukasen,,2012/02/03
,139.933235995,37.4948645952,3-9,syoukasen,,2012/02/03
,139.935626438,37.4981959744,3-23,syoukasen,,2012/02/03
,139.935410324,37.4975020024,3-24,syoukasen,,2012/02/03
,139.935037603,37.4967200924,3-25,syoukasen,,2012/02/03
,139.934735763,37.496004003,3-26,syoukasen,,2012/02/03
,139.934367518,37.4952982407,3-10,syoukasen,,2012/02/03
,139.93578325,37.494970662,3-38,syoukasen,,2012/02/03
,139.937686868,37.4990165823,3-53,syoukasen,,2012/02/06
,139.937031456,37.4978517778,3-51,syoukasen,,2012/02/06
,139.937993571,37.4978219995,3-52,syoukasen,,2012/02/06
,139.939057912,37.4980588922,3-77,syoukasen,,2012/02/06
,139.936847863,37.4970303929,3-50,syoukasen,,2012/02/06
,139.938165758,37.4966487934,3-49,syoukasen,,2012/02/06
,139.936304064,37.4963210354,3-43,syoukasen,,2012/02/06
,139.936184043,37.4955428315,3-42,syoukasen,,2012/02/06
,139.937957561,37.495758632,3-44,syoukasen,,2012/02/06
,139.93863179,37.4960796406,3-48,syoukasen,,2012/02/06
,139.939416382,37.4962587842,3-47,syoukasen,,2012/02/06
,139.940032181,37.4956783924,3-45,syoukasen,,2012/02/06
,139.93725283,37.4952305154,3-41,syoukasen,,2012/02/06
,139.938601947,37.4949060978,3-40,syoukasen,,2012/02/06
,139.9397129,37.4947322011,3-33,syoukasen,,2012/02/06
,139.9424448,37.4984654913,3-73,syoukasen,,2012/02/06
,139.943051099,37.4988624369,3-89,syoukasen,,2012/02/06
,139.943265313,37.4979252432,3-62,syoukasen,,2012/02/06
,139.944027908,37.4985938668,3-85,syoukasen,,2012/02/06
,139.940329759,37.4973153811,3-95,syoukasen,,2012/02/06
,139.941451508,37.4973300637,3-74,syoukasen,,2012/02/06
,139.940726397,37.4965844492,3-97,syoukasen,,2012/02/06
,139.941877298,37.4963581115,3-96,syoukasen,,2012/02/06
,139.943780696,37.4971722235,3-84,syoukasen,,2012/02/06
,139.943962718,37.4960038301,3-94,syoukasen,,2012/02/06
,139.941700603,37.4950522463,3-46,syoukasen,,2012/02/06
,139.942743572,37.4958132495,3-63,syoukasen,,2012/02/06
,139.944022778,37.4956877778,3-81,syoukasen,,2012/02/06
,139.944292573,37.4948662526,3-91,syoukasen,,2012/02/06
,139.945671565,37.497749621,13-40,syoukasen,,2012/02/06
,139.948115468,37.4980281588,13-41,syoukasen,,2012/02/06
,139.946685904,37.496951551,13-39,syoukasen,,2012/02/06
,139.945219536,37.4965047198,13-37,syoukasen,,2012/02/06
,139.946330139,37.4961419535,13-38,syoukasen,,2012/02/06
,139.947936912,37.4961019615,13-43,syoukasen,,2012/02/06
,139.946891767,37.4953426526,13-58,syoukasen,,2012/02/06
,139.949481897,37.4987499261,13-45,syoukasen,,2012/02/06
,139.950100639,37.4985550817,13-6,syoukasen,,2012/02/06
,139.950934431,37.4984360339,13-64,syoukasen,,2012/02/06
,139.949787414,37.4973887166,13-44,syoukasen,,2012/02/06
,139.949337747,37.4966078736,13-7,syoukasen,,2012/02/06
,139.950513017,37.4963171539,13-46,syoukasen,,2012/02/06
,139.949539232,37.4950381111,13-47,syoukasen,,2012/02/06
,139.852555366,37.4918412903,16-7-1,syoukasen,,2012/02/06
,139.853342532,37.4917015696,16-7-2,syoukasen,,2012/02/06
,139.853161023,37.4902226207,16-7-3,syoukasen,,2012/02/06
,139.85303527,37.4889164163,16-7-4,syoukasen,,2012/02/06
,139.854104609,37.4880613432,16-7-6,syoukasen,,2012/02/06
,139.853705555,37.4873422327,16-7-5,syoukasen,,2012/02/06
,139.857847591,37.4936770169,16-4-3,syoukasen,,2012/02/06
,139.859178432,37.4942302815,16-4-4,syoukasen,,2012/02/06
,139.862037373,37.4906708391,16-6-3,syoukasen,,2012/02/06
,139.861554316,37.4891789814,16-6-1,syoukasen,,2012/02/06
,139.86283938,37.4900847481,16-6-2,syoukasen,,2012/02/06
,139.865950539,37.4931014803,16-5-1,syoukasen,,2012/02/06
,139.873367367,37.4943171812,16-1-6,syoukasen,,2012/02/06
,139.87431871,37.4936671968,16-1-3,syoukasen,,2012/02/06
,139.874460991,37.4924877365,16-1-2,syoukasen,,2012/02/06
,139.873427644,37.4917901047,16-1-1,syoukasen,,2012/02/06
,139.875404086,37.4940212701,16-1-4,syoukasen,,2012/02/06
,139.876624111,37.4937961439,16-1-5,syoukasen,,2012/02/06
,139.872406743,37.4859815749,16-3-2,syoukasen,,2012/02/06
,139.873399803,37.4862672527,16-3-1,syoukasen,,2012/02/06
,139.883357315,37.4940301065,16-2-2,syoukasen,,2012/02/06
,139.884567031,37.4886122158,15-9-9,syoukasen,,2012/02/06
,139.896200545,37.4929547167,10-57,syoukasen,,2012/02/06
,139.896786549,37.4928729313,10-108,syoukasen,,2012/02/06
,139.897552685,37.4909218078,10-102,syoukasen,,2012/02/06
,139.898586615,37.4928112742,10-14,syoukasen,,2012/02/06
,139.900251184,37.4930079388,10-68,syoukasen,,2012/02/06
,139.901946622,37.4927512116,10-13,syoukasen,,2012/02/06
,139.903698951,37.4945518318,10-117,syoukasen,,2012/02/06
,139.905437645,37.4942467486,10-12,syoukasen,,2012/02/06
,139.903983709,37.4925632009,10-70,syoukasen,,2012/02/06
,139.904537588,37.4911357549,10-39,syoukasen,,2012/02/06
,139.905442392,37.4910137427,10-51,syoukasen,,2012/02/06
,139.906375776,37.4941648332,10-49,syoukasen,,2012/02/06
,139.907291381,37.4936567118,10-50,syoukasen,,2012/02/06
,139.908552309,37.4944778774,10-107,syoukasen,,2012/02/06
,139.908773765,37.4935229313,4-40,syoukasen,,2012/02/06
,139.910272204,37.4939657182,4-63,syoukasen,,2012/02/06
,139.906519758,37.4928774427,10-53,syoukasen,,2012/02/06
,139.906601852,37.4913987362,10-15,syoukasen,,2012/02/06
,139.90655317,37.4908171036,10-100,syoukasen,,2012/02/06
,139.908142816,37.4910055816,10-85,syoukasen,,2012/02/06
,139.908621741,37.4921024007,4-106,syoukasen,,2012/02/06
,139.910155491,37.4925766555,4-39,syoukasen,,2012/02/06
,139.909728426,37.4906108669,10-16,syoukasen,,2012/02/06
,139.911012018,37.4935393884,4-73,syoukasen,,2012/02/06
,139.912451572,37.4931237582,4-99,syoukasen,,2012/02/06
,139.914173267,37.4930543009,4-9,syoukasen,,2012/02/06
,139.911757751,37.4927209817,4-38,syoukasen,,2012/02/06
,139.912076007,37.4922671133,4-37,syoukasen,,2012/02/06
,139.911104306,37.4906166346,10-71,syoukasen,,2012/02/06
,139.912731626,37.4909815304,4-36,syoukasen,,2012/02/06
,139.913561559,37.4902387604,4-35,syoukasen,,2012/02/06
,139.915161096,37.4943844301,4-95,syoukasen,,2012/02/06
,139.917187431,37.4941756921,4-7,syoukasen,,2012/02/06
,139.915506504,37.4929651878,4-8,syoukasen,,2012/02/06
,139.917111661,37.4927491835,4-6,syoukasen,,2012/02/06
,139.919044089,37.4927713326,4-5,syoukasen,,2012/02/06
,139.915073538,37.4921424959,4-11,syoukasen,,2012/02/06
,139.916161191,37.4920770423,4-12,syoukasen,,2012/02/06
,139.916995313,37.4915023173,4-19,syoukasen,,2012/02/06
,139.918133986,37.4919353075,4-13,syoukasen,,2012/02/06
,139.915129965,37.4901964011,4-34,syoukasen,,2012/02/06
,139.917037139,37.4901617236,4-18,syoukasen,,2012/02/06
,139.918186845,37.4904841944,4-17,syoukasen,,2012/02/06
,139.919642786,37.4936503987,4-4,syoukasen,,2012/02/06
,139.920645847,37.4938082576,4-2,syoukasen,,2012/02/06
,139.921788808,37.4935373707,4-1,syoukasen,,2012/02/06
,139.922927707,37.4944731872,1-18,syoukasen,,2012/02/06
,139.922637672,37.493601973,1-19,syoukasen,,2012/02/06
,139.921142954,37.492505159,4-82,syoukasen,,2012/02/06
,139.92201391,37.4921832946,1-20,syoukasen,,2012/02/06
,139.919283889,37.4910888889,4-14,syoukasen,,2012/02/06
,139.921194593,37.491384606,4-16,syoukasen,,2012/02/06
,139.922686708,37.4911305753,1-94,syoukasen,,2012/02/06
,139.926303901,37.4944578473,1-16,syoukasen,,2012/02/06
,139.923976965,37.4933723508,1-21,syoukasen,,2012/02/06
,139.924947377,37.4920171199,1-22,syoukasen,,2012/02/06
,139.927202033,37.4918512526,1-23,syoukasen,,2012/02/06
,139.924241219,37.4909405794,1-73,syoukasen,,2012/02/06
,139.925986563,37.4907325661,1-95,syoukasen,,2012/02/06
,139.927602304,37.4904956009,1-46,syoukasen,,2012/02/06
,139.9278497,37.494072836,1-14,syoukasen,,2012/02/06
,139.929720582,37.4938878897,1-13,syoukasen,,2012/02/06
,139.931056454,37.4938557169,1-12,syoukasen,,2012/02/06
,139.92758973,37.4929051075,1-24,syoukasen,,2012/02/06
,139.929115267,37.4928044336,1-25,syoukasen,,2012/02/06
,139.930892664,37.4926588853,1-11,syoukasen,,2012/02/06
,139.928143336,37.4923214141,1-26,syoukasen,,2012/02/06
,139.928835977,37.4915565831,1-27,syoukasen,,2012/02/06
,139.930616267,37.491378006,1-28,syoukasen,,2012/02/06
,139.928758468,37.4904571043,1-45,syoukasen,,2012/02/06
,139.930373056,37.4903,1-44,syoukasen,,2012/02/06
,139.934062104,37.494389311,1-7,syoukasen,,2012/02/06
,139.935466621,37.4941660261,3-37,syoukasen,,2012/02/06
,139.935301101,37.4937145179,3-27,syoukasen,,2012/02/06
,139.933835948,37.4934536015,1-8,syoukasen,,2012/02/06
,139.932208982,37.4924575247,1-10,syoukasen,,2012/02/06
,139.933601743,37.4923279519,1-9,syoukasen,,2012/02/06
,139.932395284,37.491196447,1-29,syoukasen,,2012/02/06
,139.934671161,37.4918917673,1-30,syoukasen,,2012/02/06
,139.93734224,37.4945473358,3-39,syoukasen,,2012/02/06
,139.936634272,37.4939573808,3-36,syoukasen,,2012/02/06
,139.936612745,37.4933203375,3-28,syoukasen,,2012/02/06
,139.937883334,37.4930168304,3-29,syoukasen,,2012/02/06
,139.937863664,37.4936754049,3-35,syoukasen,,2012/02/06
,139.939419775,37.4942475129,3-34,syoukasen,,2012/02/06
,139.939937899,37.4925031269,3-30,syoukasen,,2012/02/06
,139.937851675,37.4915836245,1-88,syoukasen,,2012/02/06
,139.939975675,37.491680436,1-89,syoukasen,,2012/02/06
,139.937848217,37.490759724,1-77,syoukasen,,2012/02/06
,139.939727225,37.4904153672,1-33,syoukasen,,2012/02/06
,139.941192153,37.4942424364,3-32,syoukasen,,2012/02/06
,139.943006663,37.4938622314,3-64,syoukasen,,2012/02/06
,139.941875459,37.4921852164,3-31,syoukasen,,2012/02/06
,139.941417934,37.4913525453,1-108,syoukasen,,2012/02/06
,139.943609005,37.4917556539,1-31,syoukasen,,2012/02/06
,139.94410511,37.4902726357,1-106,syoukasen,,2012/02/06
,139.947669046,37.4935816185,13-10,syoukasen,,2012/02/06
,139.945071898,37.4926204395,3-86,syoukasen,,2012/02/06
,139.947601299,37.4927915797,13-9,syoukasen,,2012/02/06
,139.948264984,37.493062895,13-8,syoukasen,,2012/02/06
,139.948605932,37.4923369223,13-51,syoukasen,,2012/02/06
,139.945149449,37.4913838596,1-32,syoukasen,,2012/02/06
,139.94738626,37.4908638239,3-87,syoukasen,,2012/02/06
,139.94492855,37.49031658,1-92,syoukasen,,2012/02/06
,139.949458765,37.4935681522,13-11,syoukasen,,2012/02/06
,139.951386359,37.494031748,13-42,syoukasen,,2012/02/06
,139.950168367,37.4931947094,13-12,syoukasen,,2012/02/06
,139.949805852,37.4920012784,13-13,syoukasen,,2012/02/06
,139.949739353,37.4908041957,13-48,syoukasen,,2012/02/06
,139.899655342,37.487220651,10-95,syoukasen,,2012/02/06
,139.904910603,37.4901724774,10-93,syoukasen,,2012/02/06
,139.903906534,37.4890647081,10-17,syoukasen,,2012/02/06
,139.905019242,37.4889635014,10-90,syoukasen,,2012/02/06
,139.904549868,37.4882303524,10-72,syoukasen,,2012/02/06
,139.906181316,37.4875674941,10-109,syoukasen,,2012/02/06
,139.904203351,37.4870228399,10-103,syoukasen,,2012/02/06
,139.90327082,37.486067145,10-21,syoukasen,,2012/02/06
,139.905497724,37.4861518692,10-41,syoukasen,,2012/02/06
,139.906193396,37.4864880339,10-106,syoukasen,,2012/02/06
,139.90667608,37.4896519654,10-27,syoukasen,,2012/02/06
,139.907896148,37.4900666284,10-40,syoukasen,,2012/02/06
,139.909389688,37.489816678,10-99,syoukasen,,2012/02/06
,139.909080745,37.4887586876,10-114,syoukasen,,2012/02/06
,139.906715052,37.4883796327,10-18,syoukasen,,2012/02/06
,139.907550185,37.4875983771,10-73,syoukasen,,2012/02/06
,139.908946657,37.4877740262,10-19,syoukasen,,2012/02/06
,139.907526327,37.4866505221,10-20,syoukasen,,2012/02/06
,139.907592204,37.4862394319,10-29,syoukasen,,2012/02/06
,139.910346005,37.4863667001,4-85,syoukasen,,2012/02/06
,139.912123387,37.4899742233,4-41,syoukasen,,2012/02/06
,139.91294173,37.4895272448,4-87,syoukasen,,2012/02/06
,139.912024033,37.4888268473,4-42,syoukasen,,2012/02/06
,139.913853843,37.4886235881,4-43,syoukasen,,2012/02/06
,139.91062455,37.487880744,4-45,syoukasen,,2012/02/06
,139.911897766,37.4873761224,4-46,syoukasen,,2012/02/06
,139.912769471,37.487684436,4-44,syoukasen,,2012/02/06
,139.911803836,37.486348166,4-84,syoukasen,,2012/02/06
,139.91329597,37.4859929966,4-47,syoukasen,,2012/02/06
,139.91656433,37.4897021715,4-33,syoukasen,,2012/02/06
,139.916641441,37.4885918909,4-32,syoukasen,,2012/02/06
,139.914866609,37.4886878704,4-31,syoukasen,,2012/02/06
,139.91495666,37.4873243318,4-90,syoukasen,,2012/02/06
,139.918133497,37.4884663453,4-20,syoukasen,,2012/02/06
,139.918296217,37.4874664437,4-21,syoukasen,,2012/02/06
,139.915205107,37.4861946833,4-30,syoukasen,,2012/02/06
,139.916794633,37.4860628323,4-68,syoukasen,,2012/02/06
,139.919387525,37.4899103712,4-72,syoukasen,,2012/02/06
,139.921075318,37.4900895602,4-15,syoukasen,,2012/02/07
,139.920279681,37.4879634822,4-22,syoukasen,,2012/02/07
,139.922728451,37.487404812,4-69,syoukasen,,2012/02/07
,139.919650177,37.4858860494,4-29,syoukasen,,2012/02/07
,139.921229504,37.4857401952,4-28,syoukasen,,2012/02/07
,139.922383357,37.4856172634,4-26,syoukasen,,2012/02/07
,139.923990487,37.4892305661,1-72,syoukasen,,2012/02/07
,139.92572851,37.489804473,1-112,syoukasen,,2012/02/07
,139.926619563,37.4889388311,1-47,syoukasen,,2012/02/07
,139.924176576,37.4884369461,4-23,syoukasen,,2012/02/07
,139.925949104,37.488221657,4-83,syoukasen,,2012/02/07
,139.924285511,37.4860006834,4-24,syoukasen,,2012/02/07
,139.926363335,37.4856134597,1-48,syoukasen,,2012/02/07
,139.928767483,37.4878245064,1-71,syoukasen,,2012/02/07
,139.932046897,37.4900784619,1-43,syoukasen,,2012/02/07
,139.933581974,37.4899048859,1-42,syoukasen,,2012/02/07
,139.935691018,37.489752603,1-111,syoukasen,,2012/02/07
,139.933496622,37.4871170137,1-86,syoukasen,,2012/02/07
,139.937051926,37.4895056062,1-74,syoukasen,,2012/02/07
,139.938300686,37.4893562042,1-41,syoukasen,,2012/02/07
,139.940224881,37.4891584218,1-100,syoukasen,,2012/02/07
,139.937503968,37.4880466067,1-82,syoukasen,,2012/02/07
,139.939368479,37.4878930601,1-84,syoukasen,,2012/02/07
,139.93923366,37.487031108,1-55,syoukasen,,2012/02/07
,139.938207967,37.4868473365,1-83,syoukasen,,2012/02/07
,139.93902942,37.4859366728,1-96,syoukasen,,2012/02/07
,139.941238688,37.4895969603,1-34,syoukasen,,2012/02/07
,139.942830074,37.4892200409,1-35,syoukasen,,2012/02/07
,139.943849939,37.4885532879,1-39,syoukasen,,2012/02/07
,139.941447954,37.4889281709,1-40,syoukasen,,2012/02/07
,139.940699455,37.488388652,1-109,syoukasen,,2012/02/07
,139.940543992,37.4869461718,1-56,syoukasen,,2012/02/07
,139.942806873,37.4860391787,1-78,syoukasen,,2012/02/07
,139.942039721,37.4856308644,1-59,syoukasen,,2012/02/07
,139.946239869,37.4894266287,1-118,syoukasen,,2012/02/07
,139.948305911,37.4898141188,1-107,syoukasen,,2012/02/07
,139.944727562,37.4887936143,1-36,syoukasen,,2015/08/21
,139.946324193,37.4885863476,1-37,syoukasen,,2012/02/07
,139.947448256,37.4879561103,1-38,syoukasen,,2012/02/07
,139.945228662,37.4868301792,1-61,syoukasen,,2012/02/07
,139.944607698,37.4861413228,1-60,syoukasen,,2012/02/07
,139.946825,37.4860750823,1-62,syoukasen,,2012/02/07
,139.94994687,37.4895663093,13-14,syoukasen,,2012/02/07
,139.949379342,37.4881518544,1-90,syoukasen,,2012/02/07
,139.950172488,37.4878225342,13-23,syoukasen,,2012/02/07
,139.951835362,37.4887081085,13-15,syoukasen,,2012/02/07
,139.951587582,37.486805823,13-16,syoukasen,,2012/02/07
,139.952119876,37.4874077314,13-52,syoukasen,,2012/02/07
,139.953335022,37.4867522585,13-17,syoukasen,,2012/02/07
,139.853753526,37.4832725784,15-14-1,syoukasen,,2012/02/07
,139.855513806,37.4837899592,15-14-2,syoukasen,,2012/02/07
,139.858137569,37.4796396771,15-13-1,syoukasen,,2012/02/07
,139.859116512,37.4803028511,15-13-2,syoukasen,,2012/02/07
,139.866212725,37.4807620571,15-11-3,syoukasen,,2012/02/07
,139.866964656,37.4795109433,15-11-2,syoukasen,,2012/02/07
,139.867979411,37.4800573302,15-11-1,syoukasen,,2012/02/07
,139.876966017,37.479792641,15-10-2,syoukasen,,2012/02/07
,139.878280709,37.4792970875,15-10-1,syoukasen,,2012/02/07
,139.877505467,37.4806782896,15-10-3,syoukasen,,2012/02/07
,139.881873052,37.4842489131,15-9-5,syoukasen,,2012/02/07
,139.882129679,37.4831671653,15-9-4,syoukasen,,2012/02/07
,139.883734467,37.4828151013,15-9-3,syoukasen,,2012/02/07
,139.882914749,37.4840198751,15-9-6,syoukasen,,2012/02/07
,139.884555092,37.4825266697,15-9-2,syoukasen,,2012/02/07
,139.885909208,37.4818881835,15-9-1,syoukasen,,2012/02/07
,139.88944799,37.4809871223,15-9-8,syoukasen,,2012/02/07
,139.890717144,37.4796968178,15-9-7,syoukasen,,2012/02/07
,139.891712042,37.4775075791,15-8-3,syoukasen,,2012/02/07
,139.892225042,37.4773998581,15-8-4,syoukasen,,2012/02/07
,139.893395528,37.4782948738,15-8-10,syoukasen,,2012/02/07
,139.894021353,37.4775131012,15-8-11,syoukasen,,2012/02/07
,139.893087085,37.4769256917,15-8-7,syoukasen,,2012/02/07
,139.901798207,37.4829598155,10-94,syoukasen,,2012/02/09
,139.90372088,37.4852746896,10-22,syoukasen,,2012/02/09
,139.906268552,37.4850508434,10-110,syoukasen,,2012/02/09
,139.902917262,37.4840735226,10-52,syoukasen,,2012/02/09
,139.90568198,37.4843765387,10-26,syoukasen,,2012/02/09
,139.902870385,37.4827994086,11-137,syoukasen,,2012/02/09
,139.904711736,37.4823706977,10-28,syoukasen,,2012/02/09
,139.905643854,37.4811064241,11-232,syoukasen,,2012/02/09
,139.906962532,37.4841514631,10-24,syoukasen,,2012/02/09
,139.90765423,37.4845158947,11-47,syoukasen,,2012/02/09
,139.909026629,37.4847050244,4-105,syoukasen,,2012/02/09
,139.907633051,37.4836038936,10-23,syoukasen,,2012/02/09
,139.906359605,37.4831118259,10-25,syoukasen,,2012/02/09
,139.907760294,37.4829664507,11-46,syoukasen,,2012/02/09
,139.907936545,37.4823255829,11-45,syoukasen,,2012/02/09
,139.906854265,37.4820854024,11-251,syoukasen,,2012/02/09
,139.907421383,37.4811958396,11-271,syoukasen,,2012/02/09
,139.910567601,37.4850677466,4-48,syoukasen,,2012/02/09
,139.909055196,37.4837944971,4-49,syoukasen,,2012/02/09
,139.910234326,37.4829333196,4-51,syoukasen,,2012/02/09
,139.909848731,37.4821042426,4-52,syoukasen,,2012/02/09
,139.910865498,37.4844788764,4-50,syoukasen,,2012/02/09
,139.912997784,37.4850521907,4-96,syoukasen,,2012/02/09
,139.912186049,37.4837460417,4-64,syoukasen,,2012/02/09
,139.9135278,37.483790477,4-98,syoukasen,,2012/02/09
,139.914307339,37.4838613798,4-75,syoukasen,,2012/02/09
,139.91409062,37.4830341552,4-86,syoukasen,,2012/02/09
,139.911213975,37.4819167219,4-80,syoukasen,,2012/02/09
,139.91134086,37.481245041,4-100,syoukasen,,2012/02/09
,139.913482722,37.4820105538,4-79,syoukasen,,2012/02/09
,139.914005274,37.4816145753,4-56,syoukasen,,2012/02/09
,139.916400749,37.484747022,4-66,syoukasen,,2012/02/09
,139.917354884,37.4851300004,4-97,syoukasen,,2012/02/09
,139.917038522,37.4839662982,4-76,syoukasen,,2012/02/09
,139.916494913,37.4837510968,4-71,syoukasen,,2012/02/09
,139.915198715,37.4821101564,4-81,syoukasen,,2012/02/09
,139.916699207,37.4822625446,4-89,syoukasen,,2012/02/09
,139.917271064,37.481480836,4-93,syoukasen,,2012/02/09
,139.918423056,37.4836002778,4-67,syoukasen,,2012/02/09
,139.920192657,37.485450438,4-91,syoukasen,,2012/02/09
,139.920512321,37.4847290828,4-27,syoukasen,,2012/02/09
,139.919091476,37.4826797404,4-70,syoukasen,,2012/02/09
,139.920978182,37.4815870413,11-150,syoukasen,,2012/02/09
,139.921661632,37.4825538623,4-88,syoukasen,,2012/02/09
,139.922442993,37.4829853533,4-74,syoukasen,,2012/02/09
,139.922880324,37.4833908013,4-57,syoukasen,,2012/02/09
,139.923079404,37.481332555,11-233,syoukasen,,2012/02/09
,139.924150825,37.4854360631,4-25,syoukasen,,2012/02/09
,139.923467712,37.4846608115,4-92,syoukasen,,2012/02/09
,139.92545349,37.4848291234,4-60,syoukasen,,2012/02/09
,139.926507353,37.485256636,1-49,syoukasen,,2012/02/09
,139.927078467,37.4851620237,1-50,syoukasen,,2012/02/09
,139.924541956,37.483226064,4-58,syoukasen,,2012/02/09
,139.924298678,37.4814739078,4-59,syoukasen,,2012/02/09
,139.925758474,37.4821606777,1-69,syoukasen,,2012/02/09
,139.930155363,37.4849648098,1-102,syoukasen,,2012/02/09
,139.930420954,37.4845936593,1-51,syoukasen,,2012/02/09
,139.92886505,37.4827458734,1-103,syoukasen,,2012/02/09
,139.928409694,37.4815540807,1-70,syoukasen,,2012/02/09
,139.931427624,37.4831145226,1-114,syoukasen,,2012/02/09
,139.931607673,37.4817882294,1-65,syoukasen,,2012/02/09
,139.929765214,37.4814110389,1-113,syoukasen,,2012/02/09
,139.931630196,37.4812983921,1-66,syoukasen,,2012/02/09
