town_name,year,month,male,female,total_count,family_count
湊町大字平潟,2011,6,144,169,313,96
大戸町大字芦牧,2011,6,147,207,354,196
大戸町大字大川,2011,6,45,45,90,29
大戸町大字小谷,2011,6,1,2,3,2
大戸町小谷川端,2011,6,26,28,54,48
大戸町小谷坂下,2011,6,9,8,17,5
大戸町小谷西村,2011,6,17,20,37,9
大戸町小谷原,2011,6,5,5,10,3
大戸町小谷平沢,2011,6,15,15,30,11
大戸町小谷湯ノ平,2011,6,15,11,26,7
大戸町石村,2011,6,31,38,69,22
大戸町下雨屋,2011,6,39,37,76,30
大戸町宮内,2011,6,28,29,57,21
大戸町上雨屋,2011,6,61,68,129,38
大戸町上小塩,2011,6,62,63,125,42
大戸町大字上小塩,2011,6,1,1,2,1
大戸町大字上三寄,2011,6,8,6,14,5
大戸町上三寄大豆田,2011,6,110,114,224,86
大戸町上三寄香塩,2011,6,128,149,277,93
大戸町上三寄南原,2011,6,46,45,91,37
大戸町大字高川,2011,6,83,84,167,56
町北町大字石堂,2011,6,24,24,48,25
町北町大字上荒久田,2011,6,876,944,1820,741
町北町大字中沢,2011,6,137,155,292,85
町北町大字始,2011,6,234,277,511,162
町北町大字藤室,2011,6,179,190,369,139
町北町谷地,2011,6,6,4,10,5
町北町中沢西,2011,6,40,38,78,28
一箕町大字金堀,2011,6,34,39,73,26
一箕町大字亀賀,2011,6,1226,1177,2403,1038
一箕町大字鶴賀,2011,6,452,448,900,332
一箕町大字松長,2011,6,114,164,278,133
一箕町松長一丁目,2011,6,356,375,731,276
一箕町松長二丁目,2011,6,133,143,276,97
一箕町松長三丁目,2011,6,435,510,945,332
一箕町松長四丁目,2011,6,142,153,295,86
一箕町松長五丁目,2011,6,277,284,561,178
一箕町松長六丁目,2011,6,131,139,270,85
一箕町大字八角,2011,6,13,12,25,9
一箕町大字八幡,2011,6,899,959,1858,775
高野町大字上高野,2011,6,141,134,275,97
高野町大字木流,2011,6,50,38,88,29
高野町橋本木流,2011,6,45,50,95,29
高野町大字界沢,2011,6,98,115,213,53
高野町大字中沼,2011,6,88,102,190,56
高野町中前田,2011,6,46,58,104,32
高野町大字柳川,2011,6,127,150,277,72
高野町平塚,2011,6,29,29,58,18
高野町上沼,2011,6,20,22,42,9
高野町吉田,2011,6,6,2,8,1
神指町大字北四合,2011,6,71,102,173,86
神指町大字黒川,2011,6,203,195,398,169
神指町大字高久,2011,6,156,165,321,84
神指町大字高瀬,2011,6,8,7,15,6
神指町大字中四合,2011,6,7,6,13,4
神指町大字南四合,2011,6,565,609,1174,403
神指町横沼,2011,6,39,43,82,25
神指町下神指,2011,6,29,31,60,21
神指町西城戸,2011,6,46,47,93,31
神指町天満,2011,6,39,43,82,23
神指町小見,2011,6,32,38,70,21
神指町榎木檀,2011,6,49,35,84,63
神指町上神指,2011,6,49,45,94,22
神指町東神指,2011,6,69,70,139,38
神指町高瀬,2011,6,53,56,109,32
神指町如来堂,2011,6,19,22,41,14
神指町高瀬新田,2011,6,38,46,84,31
神指町東城戸,2011,6,180,199,379,124
門田町大字一ノ堰,2011,6,378,389,767,253
門田町大字面川,2011,6,258,281,539,173
門田町大字御山,2011,6,794,861,1655,574
門田町大字黒岩,2011,6,1316,1595,2911,1174
門田町工業団地,2011,6,6,9,15,10
門田町大字堤沢,2011,6,177,195,372,111
門田町大字徳久,2011,6,660,679,1339,454
門田町大字中野,2011,6,495,564,1059,396
門田町大字飯寺,2011,6,2593,2797,5390,1908
門田町大字年貢町,2011,6,215,239,454,175
門田町大字日吉,2011,6,1092,1208,2300,838
東山町大字石山,2011,6,550,652,1202,484
東山町大字湯川,2011,6,7,5,12,8
東山町大字湯本,2011,6,63,82,145,76
北会津町下荒井,2011,6,223,245,468,146
北会津町蟹川,2011,6,122,122,244,68
北会津町真宮,2011,6,134,147,281,69
北会津町中里,2011,6,48,48,96,20
北会津町石原,2011,6,25,28,53,16
北会津町田村山,2011,6,40,44,84,25
北会津町安良田,2011,6,33,43,76,22
北会津町宮ノ下,2011,6,55,53,108,24
北会津町舘,2011,6,21,27,48,17
北会津町出尻,2011,6,43,36,79,17
北会津町和泉,2011,6,102,100,202,43
北会津町白山,2011,6,9,16,25,8
真宮新町南,2011,6,883,901,1784,596
真宮新町北,2011,6,108,105,213,83
北会津町中荒井,2011,6,97,109,206,61
北会津町二日町,2011,6,49,48,97,30
北会津町東麻生,2011,6,26,27,53,21
北会津町今和泉,2011,6,43,46,89,25
北会津町寺堀,2011,6,35,38,73,21
北会津町鷺林,2011,6,69,69,138,38
北会津町宮袋,2011,6,121,136,257,64
北会津町本田,2011,6,112,124,236,56
北会津町十二所,2011,6,50,49,99,21
北会津町ほたるの森,2011,6,28,28,56,19
北会津町上米塚,2011,6,132,148,280,78
北会津町下野,2011,6,42,47,89,21
北会津町金屋,2011,6,30,27,57,13
北会津町西後庵,2011,6,36,40,76,17
北会津町新在家,2011,6,42,38,80,21
北会津町松野,2011,6,21,27,48,11
北会津町両堂,2011,6,31,36,67,13
北会津町小松,2011,6,89,81,170,44
北会津町東小松,2011,6,102,181,283,143
北会津町古麻生,2011,6,12,14,26,8
北会津町西麻生,2011,6,77,79,156,37
北会津町麻生新田,2011,6,30,35,65,14
北会津町天満,2011,6,20,23,43,11
北会津町大島,2011,6,32,36,68,18
北会津町北後庵,2011,6,18,15,33,9
北会津町柏原,2011,6,48,57,105,26
北会津町下米塚,2011,6,175,182,357,95
北会津町三本松,2011,6,99,93,192,60
北会津町水季の里,2011,6,189,173,362,116
河東町広田,2011,6,920,990,1910,589
河東町倉橋,2011,6,174,175,349,96
河東町金田,2011,6,334,376,710,200
河東町浅山,2011,6,201,193,394,118
河東町南高野,2011,6,563,670,1233,425
河東町東長原,2011,6,268,290,558,182
河東町八田,2011,6,510,510,1020,296
河東町熊野堂,2011,6,147,178,325,85
河東町広野,2011,6,115,137,252,67
河東町大田原,2011,6,167,181,348,91
河東町岡田,2011,6,99,93,192,53
河東町福島,2011,6,206,228,434,114
河東町代田,2011,6,121,123,244,73
河東町谷沢,2011,6,88,92,180,52
河東町郡山,2011,6,302,323,625,182
滝沢町,2011,7,275,294,569,271
蚕養町,2011,7,241,284,525,261
昭和町,2011,7,93,100,193,92
馬場本町,2011,7,136,166,302,135
馬場町,2011,7,198,246,444,197
相生町,2011,7,257,263,520,247
上町,2011,7,307,362,669,336
旭町,2011,7,374,427,801,360
行仁町,2011,7,304,338,642,302
宮町,2011,7,397,502,899,441
千石町,2011,7,496,579,1075,503
南千石町,2011,7,281,302,583,242
花春町,2011,7,311,311,622,297
宝町,2011,7,164,174,338,164
天寧寺町,2011,7,314,391,705,335
駅前町,2011,7,118,127,245,115
石堂町,2011,7,819,927,1746,721
金川町,2011,7,879,981,1860,757
城北町,2011,7,241,282,523,244
大町一丁目,2011,7,315,368,683,314
大町二丁目,2011,7,278,296,574,241
中央一丁目,2011,7,144,176,320,126
中央二丁目,2011,7,129,144,273,127
中央三丁目,2011,7,229,274,503,230
七日町,2011,7,423,467,890,400
西七日町,2011,7,942,1091,2033,863
八日町,2011,7,504,517,1021,436
五月町,2011,7,295,343,638,226
橋本一丁目,2011,7,186,197,383,168
橋本二丁目,2011,7,189,170,359,150
中町,2011,7,142,184,326,176
栄町,2011,7,135,177,312,155
西栄町,2011,7,330,379,709,321
東栄町,2011,7,268,340,608,296
徒之町,2011,7,156,173,329,145
城前,2011,7,398,477,875,533
城東町,2011,7,461,513,974,463
追手町,2011,7,105,107,212,96
山鹿町,2011,7,315,335,650,304
湯川町,2011,7,418,506,924,446
米代一丁目,2011,7,239,291,530,236
米代二丁目,2011,7,255,342,597,274
南花畑,2011,7,378,489,867,370
城南町,2011,7,200,230,430,215
南町,2011,7,112,170,282,125
錦町,2011,7,431,488,919,406
表町,2011,7,520,567,1087,476
日新町,2011,7,1002,1138,2140,974
本町,2011,7,600,723,1323,596
新横町,2011,7,270,324,594,278
緑町,2011,7,457,543,1000,459
御旗町,2011,7,556,621,1177,505
材木町,2011,7,5,4,9,3
材木町一丁目,2011,7,307,343,650,261
材木町二丁目,2011,7,687,747,1434,607
川原町,2011,7,267,262,529,220
城西町,2011,7,703,760,1463,616
日吉町,2011,7,318,320,638,235
住吉町1,2011,7,63,60,123,57
住吉町2,2011,7,531,561,1092,447
幕内東町,2011,7,267,295,562,235
桜町,2011,7,313,314,627,233
柳原町一丁目,2011,7,255,290,545,204
柳原町二丁目,2011,7,100,109,209,77
柳原町三丁目,2011,7,100,110,210,78
柳原町四丁目,2011,7,159,178,337,135
白虎町,2011,7,644,780,1424,594
扇町,2011,7,367,387,754,312
山見町,2011,7,480,486,966,433
花見ケ丘一丁目,2011,7,146,169,315,143
花見ケ丘二丁目,2011,7,250,267,517,249
花見ケ丘三丁目,2011,7,134,149,283,118
湯川南,2011,7,96,99,195,82
建福寺前,2011,7,231,263,494,209
北青木,2011,7,330,331,661,233
天神町,2011,7,792,847,1639,763
明和町,2011,7,183,196,379,158
館馬町,2011,7,463,506,969,508
館脇町,2011,7,370,387,757,307
古川町,2011,7,326,306,632,242
東年貢一丁目,2011,7,567,586,1153,420
東年貢二丁目,2011,7,378,401,779,309
西年貢一丁目,2011,7,216,241,457,177
西年貢二丁目,2011,7,247,259,506,215
花畑東,2011,7,189,208,397,173
平安町,2011,7,52,40,92,42
桧町,2011,7,268,311,579,235
東千石一丁目,2011,7,186,198,384,160
東千石二丁目,2011,7,111,125,236,96
東千石三丁目,2011,7,178,184,362,155
慶山一丁目,2011,7,421,450,871,350
慶山二丁目,2011,7,165,180,345,146
和田一丁目,2011,7,273,299,572,217
和田二丁目,2011,7,228,259,487,196
飯盛一丁目,2011,7,98,94,192,72
飯盛二丁目,2011,7,272,312,584,241
飯盛三丁目,2011,7,281,327,608,237
八角町,2011,7,316,353,669,295
鶴賀町,2011,7,153,177,330,144
居合町,2011,7,511,628,1139,494
堤町,2011,7,400,426,826,334
大塚一丁目,2011,7,379,422,801,306
大塚二丁目,2011,7,438,428,866,338
北滝沢一丁目,2011,7,153,165,318,117
北滝沢二丁目,2011,7,237,236,473,216
中島町,2011,7,302,347,649,261
湊町大字赤井,2011,7,232,233,465,145
湊町大字共和,2011,7,248,284,532,183
湊町大字静潟,2011,7,170,181,351,94
湊町大字原,2011,7,185,191,376,125
湊町大字平潟,2011,7,145,171,316,96
大戸町大字芦牧,2011,7,147,206,353,196
大戸町大字大川,2011,7,45,46,91,29
大戸町大字小谷,2011,7,1,2,3,2
大戸町小谷川端,2011,7,26,28,54,48
大戸町小谷坂下,2011,7,9,8,17,5
大戸町小谷西村,2011,7,17,20,37,9
大戸町小谷原,2011,7,5,5,10,3
大戸町小谷平沢,2011,7,15,15,30,11
大戸町小谷湯ノ平,2011,7,15,11,26,7
大戸町石村,2011,7,32,38,70,23
大戸町下雨屋,2011,7,39,37,76,30
大戸町宮内,2011,7,28,29,57,21
大戸町上雨屋,2011,7,61,68,129,38
大戸町上小塩,2011,7,63,64,127,42
大戸町大字上小塩,2011,7,1,1,2,1
大戸町大字上三寄,2011,7,8,6,14,6
大戸町上三寄大豆田,2011,7,109,114,223,86
大戸町上三寄香塩,2011,7,129,150,279,94
大戸町上三寄南原,2011,7,46,45,91,37
大戸町大字高川,2011,7,83,85,168,56
町北町大字石堂,2011,7,24,24,48,25
町北町大字上荒久田,2011,7,884,950,1834,745
町北町大字中沢,2011,7,139,154,293,86
町北町大字始,2011,7,233,271,504,159
町北町大字藤室,2011,7,178,190,368,139
町北町谷地,2011,7,6,4,10,5
町北町中沢西,2011,7,41,38,79,29
一箕町大字金堀,2011,7,34,39,73,26
一箕町大字亀賀,2011,7,1225,1168,2393,1036
一箕町大字鶴賀,2011,7,455,449,904,335
一箕町大字松長,2011,7,113,163,276,131
一箕町松長一丁目,2011,7,353,374,727,274
一箕町松長二丁目,2011,7,132,143,275,96
一箕町松長三丁目,2011,7,435,510,945,331
一箕町松長四丁目,2011,7,142,153,295,86
一箕町松長五丁目,2011,7,278,285,563,179
一箕町松長六丁目,2011,7,132,140,272,85
一箕町大字八角,2011,7,13,12,25,9
一箕町大字八幡,2011,7,903,966,1869,782
高野町大字上高野,2011,7,141,134,275,97
高野町大字木流,2011,7,49,39,88,28
高野町橋本木流,2011,7,45,49,94,29
高野町大字界沢,2011,7,98,115,213,53
高野町大字中沼,2011,7,88,102,190,56
高野町中前田,2011,7,46,58,104,32
高野町大字柳川,2011,7,127,152,279,72
高野町平塚,2011,7,29,29,58,18
高野町上沼,2011,7,20,23,43,9
高野町吉田,2011,7,6,2,8,1
神指町大字北四合,2011,7,71,102,173,86
神指町大字黒川,2011,7,204,197,401,171
神指町大字高久,2011,7,156,165,321,84
神指町大字高瀬,2011,7,8,7,15,6
神指町大字中四合,2011,7,6,6,12,4
神指町大字南四合,2011,7,566,609,1175,403
神指町横沼,2011,7,39,43,82,25
神指町下神指,2011,7,29,31,60,21
神指町西城戸,2011,7,46,47,93,31
神指町天満,2011,7,39,45,84,23
神指町小見,2011,7,33,38,71,21
神指町榎木檀,2011,7,50,35,85,63
神指町上神指,2011,7,49,45,94,22
神指町東神指,2011,7,68,71,139,38
神指町高瀬,2011,7,53,57,110,32
神指町如来堂,2011,7,19,22,41,14
神指町高瀬新田,2011,7,38,46,84,31
神指町東城戸,2011,7,180,199,379,125
門田町大字一ノ堰,2011,7,378,388,766,253
門田町大字面川,2011,7,258,282,540,173
門田町大字御山,2011,7,794,863,1657,575
門田町大字黒岩,2011,7,1315,1588,2903,1173
門田町工業団地,2011,7,5,9,14,9
門田町大字堤沢,2011,7,177,193,370,111
門田町大字徳久,2011,7,656,675,1331,453
門田町大字中野,2011,7,496,566,1062,397
門田町大字飯寺,2011,7,2598,2800,5398,1910
門田町大字年貢町,2011,7,215,241,456,177
門田町大字日吉,2011,7,1098,1208,2306,843
東山町大字石山,2011,7,551,652,1203,484
東山町大字湯川,2011,7,7,5,12,8
東山町大字湯本,2011,7,63,81,144,76
北会津町下荒井,2011,7,223,244,467,146
北会津町蟹川,2011,7,121,119,240,68
北会津町真宮,2011,7,134,146,280,69
北会津町中里,2011,7,47,48,95,19
北会津町石原,2011,7,25,28,53,16
北会津町田村山,2011,7,40,44,84,25
北会津町安良田,2011,7,33,42,75,22
北会津町宮ノ下,2011,7,55,53,108,24
北会津町舘,2011,7,21,27,48,17
北会津町出尻,2011,7,43,36,79,17
北会津町和泉,2011,7,102,100,202,43
北会津町白山,2011,7,9,16,25,8
真宮新町南,2011,7,885,908,1793,597
真宮新町北,2011,7,108,107,215,83
北会津町中荒井,2011,7,97,110,207,61
北会津町二日町,2011,7,49,48,97,30
北会津町東麻生,2011,7,26,27,53,21
北会津町今和泉,2011,7,43,46,89,25
北会津町寺堀,2011,7,35,38,73,21
北会津町鷺林,2011,7,69,69,138,38
北会津町宮袋,2011,7,121,136,257,64
北会津町本田,2011,7,112,124,236,56
北会津町十二所,2011,7,50,49,99,21
北会津町ほたるの森,2011,7,28,28,56,19
北会津町上米塚,2011,7,134,149,283,79
北会津町下野,2011,7,42,47,89,21
北会津町金屋,2011,7,30,27,57,13
北会津町西後庵,2011,7,36,40,76,17
北会津町新在家,2011,7,41,37,78,20
北会津町松野,2011,7,21,27,48,11
北会津町両堂,2011,7,31,35,66,13
北会津町小松,2011,7,87,80,167,43
北会津町東小松,2011,7,102,182,284,144
北会津町古麻生,2011,7,12,14,26,8
北会津町西麻生,2011,7,77,78,155,37
北会津町麻生新田,2011,7,30,35,65,14
北会津町天満,2011,7,20,23,43,11
北会津町大島,2011,7,32,36,68,18
北会津町北後庵,2011,7,18,15,33,9
北会津町柏原,2011,7,48,57,105,26
北会津町下米塚,2011,7,175,182,357,95
北会津町三本松,2011,7,99,93,192,60
北会津町水季の里,2011,7,189,173,362,116
河東町広田,2011,7,918,988,1906,591
河東町倉橋,2011,7,174,175,349,96
河東町金田,2011,7,331,374,705,200
河東町浅山,2011,7,201,193,394,118
河東町南高野,2011,7,566,670,1236,426
河東町東長原,2011,7,270,289,559,182
河東町八田,2011,7,510,514,1024,297
河東町熊野堂,2011,7,147,177,324,85
河東町広野,2011,7,114,137,251,68
河東町大田原,2011,7,166,181,347,90
河東町岡田,2011,7,99,93,192,53
河東町福島,2011,7,206,228,434,114
河東町代田,2011,7,121,122,243,73
河東町谷沢,2011,7,88,91,179,52
河東町郡山,2011,7,302,323,625,182
滝沢町,2011,8,275,293,568,269
蚕養町,2011,8,245,285,530,264
昭和町,2011,8,91,98,189,91
馬場本町,2011,8,137,167,304,135
馬場町,2011,8,198,244,442,197
相生町,2011,8,257,263,520,250
上町,2011,8,305,361,666,336
旭町,2011,8,372,425,797,358
行仁町,2011,8,307,339,646,303
宮町,2011,8,398,504,902,443
千石町,2011,8,499,586,1085,505
南千石町,2011,8,273,297,570,237
花春町,2011,8,319,313,632,302
宝町,2011,8,163,173,336,165
天寧寺町,2011,8,312,385,697,331
駅前町,2011,8,119,127,246,116
石堂町,2011,8,815,925,1740,719
金川町,2011,8,878,977,1855,752
城北町,2011,8,239,281,520,241
大町一丁目,2011,8,316,373,689,314
大町二丁目,2011,8,278,293,571,243
中央一丁目,2011,8,144,183,327,127
中央二丁目,2011,8,131,143,274,128
中央三丁目,2011,8,228,276,504,230
七日町,2011,8,421,462,883,400
西七日町,2011,8,944,1092,2036,863
八日町,2011,8,507,522,1029,439
五月町,2011,8,294,342,636,225
橋本一丁目,2011,8,186,197,383,169
橋本二丁目,2011,8,189,172,361,150
中町,2011,8,145,183,328,178
栄町,2011,8,136,179,315,156
西栄町,2011,8,331,381,712,323
東栄町,2011,8,266,341,607,295
徒之町,2011,8,151,169,320,142
城前,2011,8,400,468,868,528
城東町,2011,8,460,510,970,462
追手町,2011,8,106,107,213,97
山鹿町,2011,8,316,335,651,305
湯川町,2011,8,419,508,927,446
米代一丁目,2011,8,230,284,514,231
米代二丁目,2011,8,253,342,595,272
南花畑,2011,8,379,486,865,368
城南町,2011,8,198,227,425,213
南町,2011,8,111,170,281,125
錦町,2011,8,436,497,933,405
表町,2011,8,519,567,1086,476
日新町,2011,8,1000,1138,2138,972
本町,2011,8,604,723,1327,598
新横町,2011,8,266,322,588,276
緑町,2011,8,456,535,991,458
御旗町,2011,8,553,618,1171,503
材木町,2011,8,5,4,9,3
材木町一丁目,2011,8,309,348,657,264
材木町二丁目,2011,8,684,748,1432,609
川原町,2011,8,268,262,530,221
城西町,2011,8,701,763,1464,616
日吉町,2011,8,317,320,637,235
住吉町1,2011,8,63,59,122,56
住吉町2,2011,8,529,560,1089,446
幕内東町,2011,8,264,293,557,234
桜町,2011,8,314,313,627,232
柳原町一丁目,2011,8,255,292,547,204
柳原町二丁目,2011,8,99,108,207,77
柳原町三丁目,2011,8,100,111,211,78
柳原町四丁目,2011,8,160,177,337,135
白虎町,2011,8,645,790,1435,594
扇町,2011,8,371,391,762,317
山見町,2011,8,486,495,981,437
花見ケ丘一丁目,2011,8,145,168,313,142
花見ケ丘二丁目,2011,8,250,268,518,249
花見ケ丘三丁目,2011,8,134,149,283,118
湯川南,2011,8,96,97,193,81
建福寺前,2011,8,232,263,495,209
北青木,2011,8,330,331,661,233
天神町,2011,8,794,847,1641,764
明和町,2011,8,183,197,380,159
館馬町,2011,8,464,507,971,509
館脇町,2011,8,373,392,765,313
古川町,2011,8,323,306,629,243
東年貢一丁目,2011,8,565,584,1149,417
東年貢二丁目,2011,8,381,398,779,307
西年貢一丁目,2011,8,216,240,456,177
西年貢二丁目,2011,8,247,258,505,213
花畑東,2011,8,187,206,393,172
平安町,2011,8,52,40,92,42
桧町,2011,8,266,309,575,234
東千石一丁目,2011,8,186,196,382,159
東千石二丁目,2011,8,114,126,240,99
東千石三丁目,2011,8,178,186,364,155
慶山一丁目,2011,8,416,446,862,347
慶山二丁目,2011,8,163,177,340,144
和田一丁目,2011,8,274,303,577,218
和田二丁目,2011,8,228,259,487,196
飯盛一丁目,2011,8,97,94,191,71
飯盛二丁目,2011,8,273,312,585,241
飯盛三丁目,2011,8,281,325,606,236
八角町,2011,8,314,348,662,292
鶴賀町,2011,8,152,177,329,144
居合町,2011,8,509,631,1140,495
堤町,2011,8,399,425,824,333
大塚一丁目,2011,8,383,420,803,306
大塚二丁目,2011,8,442,428,870,343
北滝沢一丁目,2011,8,152,165,317,116
北滝沢二丁目,2011,8,236,236,472,215
中島町,2011,8,300,347,647,260
湊町大字赤井,2011,8,233,233,466,147
湊町大字共和,2011,8,250,286,536,186
湊町大字静潟,2011,8,171,181,352,94
湊町大字原,2011,8,183,191,374,124
湊町大字平潟,2011,8,146,171,317,97
大戸町大字芦牧,2011,8,148,207,355,197
大戸町大字大川,2011,8,45,46,91,29
大戸町大字小谷,2011,8,1,2,3,2
大戸町小谷川端,2011,8,25,28,53,47
大戸町小谷坂下,2011,8,9,8,17,5
大戸町小谷西村,2011,8,17,20,37,9
大戸町小谷原,2011,8,5,5,10,3
大戸町小谷平沢,2011,8,15,15,30,11
大戸町小谷湯ノ平,2011,8,15,11,26,7
大戸町石村,2011,8,32,37,69,23
大戸町下雨屋,2011,8,40,37,77,30
大戸町宮内,2011,8,28,29,57,21
大戸町上雨屋,2011,8,61,68,129,38
大戸町上小塩,2011,8,65,64,129,42
大戸町大字上小塩,2011,8,1,1,2,1
大戸町大字上三寄,2011,8,7,6,13,5
大戸町上三寄大豆田,2011,8,108,114,222,85
大戸町上三寄香塩,2011,8,129,150,279,94
大戸町上三寄南原,2011,8,46,45,91,37
大戸町大字高川,2011,8,83,85,168,56
町北町大字石堂,2011,8,24,25,49,26
町北町大字上荒久田,2011,8,888,950,1838,746
町北町大字中沢,2011,8,139,153,292,85
町北町大字始,2011,8,238,273,511,163
町北町大字藤室,2011,8,178,188,366,139
町北町谷地,2011,8,6,4,10,5
町北町中沢西,2011,8,42,38,80,30
一箕町大字金堀,2011,8,34,39,73,26
一箕町大字亀賀,2011,8,1219,1171,2390,1032
一箕町大字鶴賀,2011,8,454,451,905,337
一箕町大字松長,2011,8,114,163,277,132
一箕町松長一丁目,2011,8,350,372,722,274
一箕町松長二丁目,2011,8,135,144,279,97
一箕町松長三丁目,2011,8,435,506,941,330
一箕町松長四丁目,2011,8,142,153,295,86
一箕町松長五丁目,2011,8,279,284,563,179
一箕町松長六丁目,2011,8,131,138,269,85
一箕町大字八角,2011,8,13,12,25,9
一箕町大字八幡,2011,8,899,961,1860,776
高野町大字上高野,2011,8,139,133,272,96
高野町大字木流,2011,8,49,39,88,28
高野町橋本木流,2011,8,45,49,94,29
高野町大字界沢,2011,8,98,115,213,53
高野町大字中沼,2011,8,90,104,194,56
高野町中前田,2011,8,46,59,105,32
高野町大字柳川,2011,8,127,152,279,72
高野町平塚,2011,8,29,28,57,18
高野町上沼,2011,8,20,23,43,9
高野町吉田,2011,8,6,2,8,1
神指町大字北四合,2011,8,71,103,174,87
神指町大字黒川,2011,8,205,197,402,171
神指町大字高久,2011,8,155,165,320,84
神指町大字高瀬,2011,8,8,7,15,6
神指町大字中四合,2011,8,6,7,13,4
神指町大字南四合,2011,8,562,608,1170,402
神指町横沼,2011,8,39,43,82,25
神指町下神指,2011,8,29,31,60,21
神指町西城戸,2011,8,45,47,92,30
神指町天満,2011,8,39,45,84,23
神指町小見,2011,8,33,38,71,21
神指町榎木檀,2011,8,52,35,87,65
神指町上神指,2011,8,49,45,94,22
神指町東神指,2011,8,68,71,139,38
神指町高瀬,2011,8,53,57,110,32
神指町如来堂,2011,8,19,22,41,14
神指町高瀬新田,2011,8,37,46,83,31
神指町東城戸,2011,8,184,202,386,127
門田町大字一ノ堰,2011,8,375,387,762,251
門田町大字面川,2011,8,259,282,541,173
門田町大字御山,2011,8,795,866,1661,577
門田町大字黒岩,2011,8,1310,1586,2896,1169
門田町工業団地,2011,8,5,9,14,9
門田町大字堤沢,2011,8,179,195,374,112
門田町大字徳久,2011,8,658,677,1335,455
門田町大字中野,2011,8,503,572,1075,401
門田町大字飯寺,2011,8,2597,2802,5399,1913
門田町大字年貢町,2011,8,213,239,452,176
門田町大字日吉,2011,8,1106,1213,2319,845
東山町大字石山,2011,8,552,655,1207,485
東山町大字湯川,2011,8,7,5,12,8
東山町大字湯本,2011,8,64,81,145,77
北会津町下荒井,2011,8,223,245,468,146
北会津町蟹川,2011,8,121,119,240,68
北会津町真宮,2011,8,134,145,279,69
北会津町中里,2011,8,45,47,92,19
北会津町石原,2011,8,25,27,52,16
北会津町田村山,2011,8,39,45,84,24
北会津町安良田,2011,8,34,42,76,23
北会津町宮ノ下,2011,8,54,52,106,24
北会津町舘,2011,8,20,27,47,17
北会津町出尻,2011,8,43,36,79,17
北会津町和泉,2011,8,100,100,200,43
北会津町白山,2011,8,9,16,25,8
真宮新町南,2011,8,884,907,1791,598
真宮新町北,2011,8,110,108,218,84
北会津町中荒井,2011,8,96,110,206,62
北会津町二日町,2011,8,49,48,97,30
北会津町東麻生,2011,8,26,27,53,21
北会津町今和泉,2011,8,43,47,90,25
北会津町寺堀,2011,8,35,38,73,21
北会津町鷺林,2011,8,69,69,138,38
北会津町宮袋,2011,8,121,135,256,64
北会津町本田,2011,8,112,124,236,56
北会津町十二所,2011,8,50,49,99,21
北会津町ほたるの森,2011,8,29,28,57,19
北会津町上米塚,2011,8,134,149,283,79
北会津町下野,2011,8,42,47,89,21
北会津町金屋,2011,8,30,27,57,13
北会津町西後庵,2011,8,36,39,75,17
北会津町新在家,2011,8,41,37,78,20
北会津町松野,2011,8,21,27,48,11
北会津町両堂,2011,8,31,35,66,13
北会津町小松,2011,8,87,80,167,43
北会津町東小松,2011,8,103,179,282,142
北会津町古麻生,2011,8,12,14,26,8
北会津町西麻生,2011,8,76,78,154,37
北会津町麻生新田,2011,8,30,34,64,14
北会津町天満,2011,8,20,22,42,11
北会津町大島,2011,8,32,36,68,18
北会津町北後庵,2011,8,18,15,33,9
北会津町柏原,2011,8,48,57,105,26
北会津町下米塚,2011,8,177,184,361,95
北会津町三本松,2011,8,98,92,190,60
北会津町水季の里,2011,8,188,174,362,115
河東町広田,2011,8,917,987,1904,590
河東町倉橋,2011,8,174,175,349,96
河東町金田,2011,8,331,375,706,201
河東町浅山,2011,8,201,192,393,116
河東町南高野,2011,8,563,671,1234,424
河東町東長原,2011,8,267,288,555,180
河東町八田,2011,8,511,514,1025,298
河東町熊野堂,2011,8,147,176,323,85
河東町広野,2011,8,114,138,252,68
河東町大田原,2011,8,166,181,347,90
河東町岡田,2011,8,98,94,192,53
河東町福島,2011,8,206,228,434,114
河東町代田,2011,8,121,122,243,73
河東町谷沢,2011,8,87,91,178,52
河東町郡山,2011,8,305,324,629,182
滝沢町,2011,9,276,294,570,269
蚕養町,2011,9,246,290,536,266
昭和町,2011,9,91,95,186,90
馬場本町,2011,9,136,166,302,135
馬場町,2011,9,199,246,445,198
相生町,2011,9,259,262,521,252
上町,2011,9,303,357,660,336
旭町,2011,9,371,427,798,358
行仁町,2011,9,306,338,644,302
宮町,2011,9,402,507,909,446
千石町,2011,9,500,588,1088,507
南千石町,2011,9,273,295,568,237
花春町,2011,9,322,316,638,304
宝町,2011,9,167,176,343,168
天寧寺町,2011,9,316,384,700,332
駅前町,2011,9,120,126,246,117
石堂町,2011,9,811,925,1736,716
金川町,2011,9,878,974,1852,750
城北町,2011,9,238,278,516,239
大町一丁目,2011,9,320,377,697,317
大町二丁目,2011,9,279,293,572,247
中央一丁目,2011,9,144,180,324,127
中央二丁目,2011,9,131,145,276,128
中央三丁目,2011,9,229,279,508,234
七日町,2011,9,421,465,886,401
西七日町,2011,9,944,1091,2035,866
八日町,2011,9,509,531,1040,442
五月町,2011,9,291,341,632,224
橋本一丁目,2011,9,185,195,380,168
橋本二丁目,2011,9,189,172,361,150
中町,2011,9,147,186,333,182
栄町,2011,9,136,177,313,156
